Codice_Catastale,Comune,Toponimo,Indirizzo,Civico,CAP,Provincia,Zona_Omogenea,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unita,Consistenza,Rendita,Destinazione,Superficie,valore,Data_Acquisizione
A375,Arconate,Cascina,Induno,Non Applicabile,20020,MI,Alto Milanese,bosco ceduo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,8,29,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',530,,
A375,Arconate,Strada,Provinciale 130,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,8,267,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',180,,
A375,Arconate,Strada,Provinciale 131,Non Applicabile,20020,MI,Alto Milanese,bosco ceduo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,8,269,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',330,,
A375,Arconate,Strada,Provinciale 494,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Reliquato Stardale,Non applicabile,Non applicabile,8,274,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',720,,
A375,Arconate,Strada,Provinciale 495,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Reliquato Stardale,Non applicabile,Non applicabile,8,275,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',820,,
A375,Arconate,Via,della Pace,Non Applicabile,20020,MI,Alto Milanese,incolto produttivo,DEMANIALI,Reliquato Stardale,Non applicabile,Non applicabile,8,247,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',170,,
A375,Arconate,Via,della Pace,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,8,149,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2270,,
A375,Arconate,Via,della Pace,Non Applicabile,20020,MI,Alto Milanese,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,202,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',100,,
A375,Arconate,Via,della Pace,Non Applicabile,20020,MI,Alto Milanese,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,209,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',86,,
A375,Arconate,Via,della Pace,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,8,266,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',50,,
A375,Arconate,Via,della Repubblica,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,8,270,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',260,,
A375,Arconate,Via,della Repubblica,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Reliquato Stardale,Non applicabile,Non applicabile,8,273,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1100,,
A413,Arluno,Cascina,Induno,Non Applicabile,20010,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,14,102,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
A413,Arluno,Cascina,Induno,Non Applicabile,20010,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,14,174,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',160,,
A413,Arluno,Strada,Provinciale 38 Sporzano,Non Applicabile,20010,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,14,175,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',700,,
A413,Arluno,Strada,Provinciale 38 Sporzano,Non Applicabile,20010,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,14,177,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',10,,
A618,Baranzate,Strada,Provinciale 38 Sporzano,Non Applicabile,20021,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,63,6,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',925,,
A820,Besate,Via,Liguria,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DISPONIBILE,Terreno Coltivato,Non applicabile,Non applicabile,10,155,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',920,,
A920,Boffalora Ticino,Via,Liguria,Non Applicabile,20010,MI,Magentino Abbiatense,bosco ceduo,DISPONIBILE,Reliquato Stardale,Non applicabile,Non applicabile,11,12,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',7520,,
A940,Bollate,Via,Liguria,Non Applicabile,20021,MI,Nord Ovest,prato irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,62,79,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',140,,
A940,Bollate,Via,Pablo Neruda,Non Applicabile,20021,MI,Nord Ovest,prato irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,62,80,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',640,,
A940,Bollate,Via,Pablo Neruda,Non Applicabile,20021,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,19,135,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2040,,
B286,Buscate,Via,Milano,Non Applicabile,20010,MI,Alto Milanese,pascolo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,2,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',260,,
B286,Buscate,Via,Pablo Neruda,Non Applicabile,20010,MI,Alto Milanese,pascolo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,1,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',500,,
B301,Busto Garolfo,Via,Milano,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Piazzale Sterrato,Non applicabile,Non applicabile,28,185,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',860,,
B301,Busto Garolfo,Via,Milano,Non Applicabile,20020,MI,Alto Milanese,bosco ceduo,DEMANIALE,Piazzale Sterrato,Non applicabile,Non applicabile,28,52,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',290,,
B301,Busto Garolfo,Via,Milano,Non Applicabile,20020,MI,Alto Milanese,ente urbano,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,10,490,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',545,,
C052,Castano Primo,Strada,Provinciale 103,Non Applicabile,20022,MI,Alto Milanese,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,22,147,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',92,,
C052,Castano Primo,Strada,Provinciale 119,Non Applicabile,20022,MI,Alto Milanese,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,6,144,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',350,,
C052,Castano Primo,Strada,Provinciale 30,Non Applicabile,20022,MI,Alto Milanese,pascolo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,21,421,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',310,,
C052,Castano Primo,Strada,Provinciale 34,Non Applicabile,20022,MI,Alto Milanese,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,22,141,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',500,,
C052,Castano Primo,Via,De Gasperi 24,Non Applicabile,20022,MI,Alto Milanese,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,22,156,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',640,,
C052,Castano Primo,Via,Nerviano,Non Applicabile,20022,MI,Alto Milanese,incensito,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,23,-,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1700,,
C536,Cerro Al Lambro,Strada,Provinciale 119,Non Applicabile,20070,MI,Sud Est,seminativo,DEMANIALE,Parte a Prato e Parte Piazzale Sterrato,Non applicabile,Non applicabile,11,34,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',710,,
C536,Cerro Al Lambro,Strada,Provinciale 119,Non Applicabile,20070,MI,Sud Est,bosco ceduo,DEMANIALE,Prato,Non applicabile,Non applicabile,11,33,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',530,,
C537,Cerro Maggiore,Via,Podgora,Non Applicabile,20023,MI,Alto Milanese,bosco ceduo,DEMANIALE,,Non applicabile,Non applicabile,1,29,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',95,,
C707,Cinisello Balsamo,Via,Don Gnocchi,Non Applicabile,20092,MI,Nord Milano,seminativo,DISPONIBILE,Piazzale Bitumato,Non applicabile,Non applicabile,37,189,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',590,,
C707,Cinisello Balsamo,Via,Mozart,Non Applicabile,20092,MI,Nord Milano,aree di enti urbani e promiscui,DEMANIALE,Prato,Non applicabile,Non applicabile,52,61,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',424,,
C707,Cinisello Balsamo,Via,Pionier D'aria,Non Applicabile,20092,MI,Nord Milano,seminativo,DEMANIALE,Prato,Non applicabile,Non applicabile,37,186,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2410,,
C707,Cinisello Balsamo,Via,Pionier D'aria,Non Applicabile,20092,MI,Nord Milano,seminativo,DEMANIALE,Prato,Non applicabile,Non applicabile,37,187,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',209,,
C707,Cinisello Balsamo,Via,Podgora,Non Applicabile,20092,MI,Nord Milano,seminativo,DEMANIALE,Prato,Non applicabile,Non applicabile,37,185,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',601,,
D013,Cormano,Strada,Provinciale 39,Non Applicabile,20032,MI,Nord Milano,orto irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,4,115,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',561,,
D013,Cormano,Strada,Provinciale 39,Non Applicabile,20032,MI,Nord Milano,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,10,197,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2380,,
D013,Cormano,Via,Turati,Non Applicabile,20032,MI,Nord Milano,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,14,148,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',380,,
D018,Cornaredo,Via,Cristoforo Colombo,Non Applicabile,20010,MI,Nord Ovest,bosco ceduo,DEMANIALE,Parte Scarpata e Parte Prato,Non applicabile,Non applicabile,1,1838,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',392,,
D018,Cornaredo,Via,Cristoforo Colombo,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Pista Ciclabile e Viabilita' Locale,Non applicabile,Non applicabile,1,524,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',70,,
D018,Cornaredo,Via,Cristoforo Colombo,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Pista Ciclabile e Viabilita' Locale,Non applicabile,Non applicabile,1,526,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',170,,
D018,Cornaredo,Via,Cristoforo Colombo,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Pista Ciclabile e Viabilita' Locale,Non applicabile,Non applicabile,1,528,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',230,,
D018,Cornaredo,Via,Cristoforo Colombo,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Pista Ciclabile e Viabilita' Locale,Non applicabile,Non applicabile,1,530,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',300,,
D018,Cornaredo,via,Giacosa,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,1,865,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1567,,
D018,Cornaredo,via,Giacosa,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,1,1442,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',293,,
D018,Cornaredo,via,Giacosa,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,9,361,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1230,,
D018,Cornaredo,via,Giacosa,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,9,363,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
D018,Cornaredo,Via,Grazia Deledda,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Pista Ciclabile e Viabilita' Locale,Non applicabile,Non applicabile,1,533,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',130,,
D018,Cornaredo,Via,Saronnese,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,1,535,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',870,,
D045,Corsico,via,Giacosa,Non Applicabile,20094,MI,Sud Ovest,fabbricato urbano da accertare,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,43,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',130,,
D045,Corsico,via,Giacosa,Non Applicabile,20094,MI,Sud Ovest,seminativo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,50,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',240,,
D198,Cuggiono,Via,Donizetti,Non Applicabile,20012,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Bosco,Non applicabile,Non applicabile,5,303,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1412,,
D198,Cuggiono,Via,Donizetti,Non Applicabile,20012,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Bosco,Non applicabile,Non applicabile,5,305,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',354,,
D198,Cuggiono,Via,Gramsci,Non Applicabile,20012,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Bosco,Non applicabile,Non applicabile,5,309,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',63,,
D198,Cuggiono,via,Simone da Corbetta,Non Applicabile,20012,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Bosco,Non applicabile,Non applicabile,5,307,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',201,,
D845,Gaggiano,Strada,Provinciale 46,Non Applicabile,20083,MI,Magentino Abbiatense,bosco ceduo,DEMANIALE,Bosco,Non applicabile,Non applicabile,32,20,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',94,,
D845,Gaggiano,Via,24 Maggio,Non Applicabile,20083,MI,Magentino Abbiatense,prato,DEMANIALE,Prato,Non applicabile,Non applicabile,32,16,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',390,,
D845,Gaggiano,Via,Somalia,Non Applicabile,20083,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Seminativo Irriguo,Non applicabile,Non applicabile,33,54,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',240,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,seminativo,DISPONIBILI,Bosco,Non applicabile,Non applicabile,25,68,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2747,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,seminativo,DISPONIBILI,Bosco,Non applicabile,Non applicabile,25,71,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',559,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,seminativo,DISPONIBILI,Bosco,Non applicabile,Non applicabile,25,73,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',468,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,bosco ceduo,DISPONIBILI,Reliquato Stardale,Non applicabile,Non applicabile,35,39,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',80,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,prato,DISPONIBILI,Reliquato Stradale,Non applicabile,Non applicabile,35,39,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',300,,
D912,Garbagnate,Via,della Pace,Non Applicabile,20024,MI,Nord Ovest,seminativo irriguo,DISPONIBILI,Reliquato Stradale,Non applicabile,Non applicabile,35,42,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1322,,
E094,Gorgonzola,Strada,Provinciale 130,Non Applicabile,20064,MI,Adda Martesana,pascolo,DEMANIALE,Aiuola Stradale,Non applicabile,Non applicabile,7,59,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',96,,
E094,Gorgonzola,Strada,Provinciale 131,Non Applicabile,20064,MI,Adda Martesana,pascolo,DEMANIALE,Scarpata Stradale,Non applicabile,Non applicabile,7,61,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1510,,
E094,Gorgonzola,Via,della Pace,Non Applicabile,20064,MI,Adda Martesana,pascolo,DEMANIALE,Parte Occupato da Pista Ciclabile,Non applicabile,Non applicabile,7,53,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',260,,
E094,Gorgonzola,Via,della Repubblica,Non Applicabile,20064,MI,Adda Martesana,pascolo,DEMANIALE,Scarpata Stradale,Non applicabile,Non applicabile,7,62,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1330,,
E258,Gudo Visconti,Via,della Repubblica,Non Applicabile,20088,MI,Magentino Abbiatense,seminativo irriguo,DISPONIBILE,Terreno a Prato,Non applicabile,Non applicabile,2,83,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',7890,,
E313,Inveruno,Strada,Provinciale 494,Non Applicabile,20010,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,3,158,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',510,,
E317,Inzago,Strada,Provinciale 495,Non Applicabile,20065,MI,Adda Martesana,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,18,95,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2050,,
E415,Lainate,Cascina,Induno,Non Applicabile,20020,MI,Nord Ovest,seminativo,DEMANIALE,Reliquato non Ancora Volturato Alla Provincia di Milano,Non applicabile,Non applicabile,4,211,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',720,,
E415,Lainate,Cascina,Induno,Non Applicabile,20020,MI,Nord Ovest,seminativo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,4,448,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',230,,
E415,Lainate,Cascina,Induno,Non Applicabile,20020,MI,Nord Ovest,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,13,264,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2100,,
