Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
1996,03/11/1999,26.86,Unica soluzione,false,,,false,false
1997,20/06/1997,66.62,Acconto,false,,,false,false
1997,15/12/1997,81.08,Saldo,false,,,false,false
1997,03/11/1999,25.31,Unica soluzione,false,,,false,false
1998,19/06/1998,69.21,Acconto,false,,,false,false
1998,21/12/1998,84.70,Saldo,false,,,false,false
1999,22/06/1999,69.21,Acconto,false,,,false,false
1999,15/12/1999,84.70,Saldo,false,,,false,false
2000,20/06/2000,72.82,Acconto,false,,,false,false
2000,19/12/2000,89.35,Saldo,false,,,false,false
2001,27/06/2001,81.08,Acconto,false,,,false,false
2001,17/12/2001,81.08,Saldo,false,,,false,false
2002,21/06/2002,84.73,Acconto,false,,,false,false
2002,17/12/2002,84.73,Saldo,false,,,false,false
2003,17/06/2003,84.73,Acconto,false,,,false,false
2003,17/12/2003,84.73,Saldo,false,,,false,false
2004,18/06/2004,84.73,Acconto,false,,,false,false
2004,17/12/2004,84.73,Saldo,false,,,false,false
2005,20/06/2005,113.76,Acconto,false,,,false,false
2005,16/12/2005,113.76,Saldo,false,,,false,false
2006,16/06/2006,123.23,Acconto,false,,,false,false
2006,14/12/2006,123.23,Saldo,false,,,false,false
2007,11/06/2007,123.00,Acconto,false,,,false,false
2007,05/12/2007,123.00,Saldo,false,,,false,false
2008,11/06/2008,123.00,Acconto,false,,,false,false
2008,10/12/2008,123.00,Saldo,false,,,false,false
2016,02/12/2016,266.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,05/12/2016,66.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,204.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,30/06/2016,15.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2013,18/07/2018,17.22,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,28/02/2017,97.65,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,28/11/2016,29.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,02/12/2016,161.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,28/04/2017,80.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,18/07/2016,807.07,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,28/07/2016,62.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/11/2016,146.40,Acconto,false,FILE MINISTERIALI,F24,false,false
2009,15/06/2009,128.00,Acconto,false,,,false,false
2009,09/12/2009,128.00,Saldo,false,,,false,false
2010,14/06/2010,128.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,02/12/2010,128.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,26/07/2011,128.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,12/12/2011,128.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2017,04/06/2017,47.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,07/06/2017,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
1993,12/07/1993,69.72,Acconto,false,,,false,false
1993,13/12/1993,85.22,Saldo,false,,,false,false
1994,28/06/1994,82.12,Acconto,false,,,false,false
1994,19/12/1994,100.19,Saldo,false,,,false,false
1993,16/07/1993,34.09,Acconto,false,,,false,false
1993,09/12/1993,41.32,Saldo,false,,,false,false
1994,14/06/1994,40.80,Acconto,false,,,false,false
1994,14/12/1994,50.10,Saldo,false,,,false,false
1995,22/05/1995,40.80,Acconto,false,,,false,false
1995,11/12/1995,50.10,Saldo,false,,,false,false
1996,20/06/1996,43.38,Acconto,false,,,false,false
1996,13/12/1996,53.20,Saldo,false,,,false,false
1997,16/06/1997,44.42,Acconto,false,,,false,false
1997,09/12/1997,54.23,Saldo,false,,,false,false
2016,05/12/2016,64.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,07/06/2017,9.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,173.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,203.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,09/06/2017,342.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,631.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,29.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,01/07/2016,134.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,28/02/2017,97.65,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,28/11/2016,52.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,173.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,13/07/2016,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,28/07/2016,53.00,Acconto,true,FILE MINISTERIALI,F24,false,false
1998,09/06/1998,48.55,Acconto,false,,,false,false
1998,14/12/1998,59.39,Saldo,false,,,false,false
1999,24/06/1999,48.55,Acconto,false,,,false,false
1999,07/12/1999,59.39,Saldo,false,,,false,false
2000,12/06/2000,48.55,Acconto,false,,,false,false
2000,13/12/2000,59.39,Saldo,false,,,false,false
2000,22/06/2001,54.23,Saldo,false,,,false,false
2001,03/12/2001,54.23,Saldo,false,,,false,false
2002,17/06/2002,85.22,Acconto,false,,,false,false
2002,04/12/2002,95.68,Saldo,false,,,false,false
2003,23/06/2003,108.44,Acconto,false,,,false,false
2003,09/12/2003,108.44,Saldo,false,,,false,false
2004,29/06/2004,98.85,Acconto,false,,,false,false
2004,13/12/2004,98.85,Saldo,false,,,false,false
2005,15/06/2005,98.85,Acconto,false,,,false,false
2005,19/12/2005,98.85,Saldo,false,,,false,false
2006,22/06/2006,197.71,Unica soluzione,false,,,false,false
2007,11/06/2007,198.00,Saldo,false,,,false,false
1993,16/07/1993,34.09,Acconto,false,,,false,false
1993,09/12/1993,41.32,Saldo,false,,,false,false
1994,14/06/1994,40.80,Acconto,false,,,false,false
1994,14/12/1994,50.10,Saldo,false,,,false,false
1995,22/05/1995,40.80,Acconto,false,,,false,false
1995,11/12/1995,50.10,Saldo,false,,,false,false
1996,20/06/1996,43.38,Acconto,false,,,false,false
1996,13/12/1996,53.20,Saldo,false,,,false,false
1997,16/06/1997,44.42,Acconto,false,,,false,false
1997,09/12/1997,54.23,Saldo,false,,,false,false
1998,09/06/1998,49.06,Acconto,false,,,false,false
2016,07/12/2016,76.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,428.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,460.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,02/07/2016,23.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2018,25/07/2018,799.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,01/12/2016,342.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,05/12/2016,66.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,13/07/2016,9.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,02/08/2016,172.00,Acconto,true,FILE MINISTERIALI,F24,false,false
1998,14/12/1998,59.91,Saldo,false,,,false,false
1999,24/06/1999,49.06,Acconto,false,,,false,false
1999,07/12/1999,59.91,Saldo,false,,,false,false
2000,12/06/2000,49.06,Acconto,false,,,false,false
2000,13/12/2000,59.91,Saldo,false,,,false,false
2000,22/06/2001,54.23,Saldo,false,,,false,false
2001,03/12/2001,54.23,Saldo,false,,,false,false
2002,17/06/2002,36.00,Saldo,false,,,false,false
1993,17/07/1993,772.62,Acconto,false,,,false,false
1993,14/12/1993,944.08,Saldo,false,,,false,false
1994,28/06/1994,921.88,Acconto,false,,,false,false
1994,19/12/1994,785.53,Saldo,false,,,false,false
1993,19/07/1993,448.80,Acconto,false,,,false,false
1993,14/12/1993,548.48,Saldo,false,,,false,false
1994,30/06/1994,513.87,Acconto,false,,,false,false
1994,19/12/1994,628.01,Saldo,false,,,false,false
1995,30/06/1995,539.70,Acconto,false,,,false,false
1995,20/12/1995,659.52,Saldo,false,,,false,false
1996,28/06/1996,671.91,Acconto,false,,,false,false
1996,20/12/1996,821.17,Saldo,false,,,false,false
1997,30/06/1997,70.24,Acconto,false,,,false,false
1997,19/12/1997,85.73,Saldo,false,,,false,false
1998,30/06/1998,72.82,Acconto,false,,,false,false
1998,21/12/1998,236.54,Saldo,false,,,false,false
1999,30/06/1999,25.82,Saldo,false,,,false,false
1993,19/07/1993,40.28,Acconto,false,,,false,false
1993,13/12/1993,49.58,Saldo,false,,,false,false
1994,30/06/1994,45.45,Acconto,false,,,false,false
1994,20/12/1994,55.78,Saldo,false,,,false,false
1995,27/06/1995,45.45,Acconto,false,,,false,false
1995,20/12/1995,55.78,Saldo,false,,,false,false
1996,01/07/1996,55.78,Acconto,false,,,false,false
2016,06/12/2016,121.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,52.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,38.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,238.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,12/04/2017,79.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,02/12/2016,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,18/07/2016,225.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1996,20/12/1996,68.17,Saldo,false,,,false,false
1997,27/06/1997,58.36,Acconto,false,,,false,false
1997,19/12/1997,71.27,Saldo,false,,,false,false
1998,30/06/1998,60.43,Acconto,false,,,false,false
1998,21/12/1998,73.85,Saldo,false,,,false,false
1999,29/06/1999,60.43,Acconto,false,,,false,false
1999,18/12/1999,73.85,Saldo,false,,,false,false
2000,30/06/2000,68.69,Acconto,false,,,false,false
2000,20/12/2000,84.18,Saldo,false,,,false,false
2001,29/06/2001,76.44,Acconto,false,,,false,false
2001,19/12/2001,76.44,Saldo,false,,,false,false
2002,28/06/2002,76.50,Acconto,false,,,false,false
2002,19/12/2002,84.14,Saldo,false,,,false,false
2003,30/06/2003,80.33,Acconto,false,,,false,false
2003,22/12/2003,80.31,Saldo,false,,,false,false
2004,30/06/2004,80.33,Acconto,false,,,false,false
2004,20/12/2004,80.31,Saldo,false,,,false,false
2005,24/06/2005,80.33,Acconto,false,,,false,false
2005,17/12/2005,80.31,Saldo,false,,,false,false
2006,27/06/2006,87.97,Acconto,false,,,false,false
2006,19/12/2006,87.98,Saldo,false,,,false,false
2007,14/06/2007,88.00,Acconto,false,,,false,false
2007,17/12/2007,88.00,Saldo,false,,,false,false
2008,16/06/2008,88.00,Acconto,false,,,false,false
2008,16/12/2008,88.00,Saldo,false,,,false,false
2009,16/06/2009,88.00,Acconto,false,,,false,false
2009,16/12/2009,88.00,Saldo,false,,,false,false
2010,16/06/2010,88.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,88.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,88.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,88.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2017,02/05/2017,126.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,05/06/2017,88.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,06/06/2017,336.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,05/12/2016,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,03/12/2016,21.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2012,18/06/2012,156.00,Acconto,false,,F24,false,false
2018,30/07/2018,134.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,02/12/2016,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,22/08/2016,15.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,12/04/2017,79.00,Saldo,false,FILE MINISTERIALI,F24,false,false
1993,16/07/1993,35.64,Acconto,false,,,false,false
1993,15/12/1993,43.38,Saldo,false,,,false,false
1994,25/06/1994,42.87,Acconto,false,,,false,false
1994,19/12/1994,52.16,Saldo,false,,,false,false
1995,23/06/1995,42.87,Acconto,false,,,false,false
1995,16/12/1995,52.16,Saldo,false,,,false,false
1996,18/06/1996,46.48,Acconto,false,,,false,false
1996,20/12/1996,56.81,Saldo,false,,,false,false
1997,21/06/1997,47.51,Acconto,false,,,false,false
1997,17/12/1997,58.36,Saldo,false,,,false,false
1998,30/06/1998,52.16,Acconto,false,,,false,false
1998,21/12/1998,63.52,Saldo,false,,,false,false
1999,29/06/1999,52.16,Acconto,false,,,false,false
1999,17/12/1999,63.52,Saldo,false,,,false,false
2000,30/06/2000,50.10,Acconto,false,,,false,false
2000,15/12/2000,61.46,Saldo,false,,,false,false
2001,28/06/2001,55.78,Acconto,false,,,false,false
2001,20/12/2001,55.78,Saldo,false,,,false,false
2002,29/06/2002,55.63,Acconto,false,,,false,false
2002,20/12/2002,43.44,Saldo,false,,,false,false
2003,30/06/2003,49.54,Acconto,false,,,false,false
2003,19/12/2003,49.53,Saldo,false,,,false,false
2004,29/06/2004,49.54,Acconto,false,,,false,false
2004,20/12/2004,49.53,Saldo,false,,,false,false
2005,30/06/2005,49.54,Acconto,false,,,false,false
2005,20/12/2005,49.53,Saldo,false,,,false,false
2006,30/06/2006,49.54,Acconto,false,,,false,false
2006,20/12/2006,49.54,Saldo,false,,,false,false
2007,18/06/2007,50.00,Acconto,false,,,false,false
2007,17/12/2007,50.00,Saldo,false,,,false,false
2017,17/05/2017,26.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1993,16/07/1993,160.62,Acconto,false,,,false,false
2016,05/12/2016,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,22/05/2017,1283.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,169.00,Acconto,false,,F24,false,false
2015,16/12/2015,169.00,Saldo,false,,F24,false,false
2017,05/06/2017,88.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,120.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,114.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,22/08/2016,15.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1993,10/12/1993,18.08,Saldo,false,,,false,false
1993,16/07/1993,73.85,Acconto,false,,,false,false
1993,13/12/1993,90.38,Saldo,false,,,false,false
1994,29/06/1994,85.73,Acconto,false,,,false,false
1994,20/12/1994,104.84,Saldo,false,,,false,false
1995,29/06/1995,85.73,Acconto,false,,,false,false
1995,20/12/1995,104.84,Saldo,false,,,false,false
1996,29/06/1996,86.76,Acconto,false,,,false,false
1996,20/12/1996,90.38,Saldo,false,,,false,false
1997,01/07/1997,104.84,Acconto,false,,,false,false
1997,22/12/1997,128.08,Saldo,false,,,false,false
1998,01/07/1998,104.84,Acconto,false,,,false,false
1998,21/12/1998,128.08,Saldo,false,,,false,false
1999,30/06/1999,111.04,Acconto,false,,,false,false
1999,21/12/1999,135.31,Saldo,false,,,false,false
2000,03/07/2000,111.04,Acconto,false,,,false,false
2000,16/12/2000,135.31,Saldo,false,,,false,false
2001,02/07/2001,127.56,Acconto,false,,,false,false
2001,21/12/2001,127.56,Saldo,false,,,false,false
2002,02/07/2002,128.25,Acconto,false,,,false,false
2002,24/12/2002,128.26,Saldo,false,,,false,false
2003,04/08/2003,128.26,Acconto,false,,,false,false
2003,22/12/2003,128.26,Saldo,false,,,false,false
2004,07/07/2004,128.25,Acconto,false,,,false,false
2004,20/12/2004,128.25,Saldo,false,,,false,false
2005,29/06/2005,128.25,Acconto,false,,,false,false
2005,21/12/2005,128.25,Saldo,false,,,false,false
2006,22/12/2006,137.19,Saldo,false,,,false,false
2007,15/06/2007,137.00,Acconto,false,,,false,false
2007,14/12/2007,137.00,Saldo,false,,,false,false
2008,13/06/2008,72.00,Acconto,false,,,false,false
2008,15/12/2008,72.00,Saldo,false,,,false,false
2009,15/06/2009,72.00,Acconto,false,,,false,false
2009,15/12/2009,72.00,Saldo,false,,,false,false
2010,16/06/2010,72.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2016,07/12/2016,23.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2010,16/12/2010,72.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,14/06/2011,72.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,72.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2017,12/04/2017,79.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,17/05/2017,26.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,22/05/2017,1292.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2017,05/06/2017,21.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1993,13/07/1993,14.46,Acconto,false,,,false,false
1993,22/11/1993,17.56,Saldo,false,,,false,false
1994,20/06/1994,14.46,Acconto,false,,,false,false
1994,02/12/1994,17.56,Saldo,false,,,false,false
1995,25/05/1995,14.46,Acconto,false,,,false,false
1995,16/11/1995,17.56,Saldo,false,,,false,false
1996,17/06/1996,45.96,Saldo,false,,,false,false
1997,16/06/1997,35.64,Saldo,false,,,false,false
1998,11/06/1998,45.96,Saldo,false,,,false,false
1999,28/06/1999,51.65,Saldo,false,,,false,false
2000,26/06/2000,51.65,Unica soluzione,false,,,false,false
2001,25/06/2001,51.65,Saldo,false,,,false,false
2002,29/06/2002,51.65,Saldo,false,,,false,false
2003,16/06/2003,45.21,Unica soluzione,false,,,false,false
2004,21/06/2004,45.21,Unica soluzione,false,,,false,false
2005,13/06/2005,45.21,Unica soluzione,false,,,false,false
2006,12/06/2006,45.21,Unica soluzione,false,,,false,false
2007,28/05/2007,45.00,Unica soluzione,false,,,false,false
1993,19/07/1993,1260.15,Acconto,false,,,false,false
1993,15/12/1993,1540.59,Saldo,false,,,false,false
1994,30/06/1994,1418.19,Acconto,false,,,false,false
1994,20/12/1994,1733.23,Saldo,false,,,false,false
1995,30/06/1995,1418.19,Acconto,false,,,false,false
1995,20/12/1995,1733.23,Saldo,false,,,false,false
1996,01/07/1996,1733.23,Acconto,false,,,false,false
1996,20/12/1996,2117.99,Saldo,false,,,false,false
1997,30/06/1997,2166.54,Acconto,false,,,false,false
1997,22/12/1997,2647.87,Saldo,false,,,false,false
1998,30/06/1998,2245.04,Acconto,false,,,false,false
1998,21/12/1998,2743.94,Saldo,false,,,false,false
2017,06/06/2017,111.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,07/06/2017,55.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,08/06/2017,285.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,09/06/2017,37.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1999,30/06/1999,2245.04,Acconto,false,,,false,false
1999,20/12/1999,2743.94,Saldo,false,,,false,false
2000,29/06/2000,2363.31,Acconto,false,,,false,false
2000,20/12/2000,2888.54,Saldo,false,,,false,false
2001,02/07/2001,2625.67,Acconto,false,,,false,false
2001,20/12/2001,2625.67,Saldo,false,,,false,false
2002,28/06/2002,2625.83,Acconto,false,,,false,false
2002,19/12/2002,2888.40,Saldo,false,,,false,false
2003,26/06/2003,2757.11,Acconto,false,,,false,false
2003,22/12/2003,2757.12,Saldo,false,,,false,false
2004,28/06/2004,2757.11,Acconto,false,,,false,false
2004,16/12/2004,2757.12,Saldo,false,,,false,false
2005,30/06/2005,2757.11,Acconto,false,,,false,false
2005,20/12/2005,2757.12,Saldo,false,,,false,false
2006,29/06/2006,2757.11,Acconto,false,,,false,false
2006,19/12/2006,3282.28,Saldo,false,,,false,false
2007,18/06/2007,3047.00,Acconto,false,,,false,false
2007,17/12/2007,3047.00,Saldo,false,,,false,false
2008,16/06/2008,3047.00,Acconto,false,,,false,false
2008,16/12/2008,3047.00,Saldo,false,,,false,false
2009,16/06/2009,3047.00,Acconto,false,,,false,false
2009,16/12/2009,3047.00,Saldo,false,,,false,false
2010,16/06/2010,3047.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,3047.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,3047.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,3047.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2018,01/08/2018,1556.10,Acconto,true,FILE MINISTERIALI,F24,false,false
2017,12/04/2017,79.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,30/05/2017,795.55,Acconto,true,FILE MINISTERIALI,F24,false,false
1993,12/07/1993,73.85,Acconto,false,,,false,false
1993,14/12/1993,90.38,Saldo,false,,,false,false
1994,29/06/1994,83.15,Acconto,false,,,false,false
1994,17/12/1994,101.74,Saldo,false,,,false,false
1995,28/06/1995,83.15,Acconto,false,,,false,false
1995,19/12/1995,101.74,Saldo,false,,,false,false
1996,25/06/1996,101.74,Acconto,false,,,false,false
1996,20/12/1996,124.47,Saldo,false,,,false,false
2016,30/05/2017,794.78,Saldo,true,FILE MINISTERIALI,F24,false,false
2017,05/06/2017,21.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,09/06/2017,270.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,07/06/2017,446.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,08/06/2017,38.00,Acconto,false,FILE MINISTERIALI,F24,false,false
1997,24/06/1997,127.05,Acconto,false,,,false,false
1997,20/12/1997,155.45,Saldo,false,,,false,false
1998,29/06/1998,131.70,Acconto,false,,,false,false
1998,17/12/1998,161.13,Saldo,false,,,false,false
1999,28/06/1999,131.70,Acconto,false,,,false,false
1999,16/12/1999,112.59,Saldo,false,,,false,false
1993,16/07/1993,592.38,Acconto,false,,,false,false
2001,20/12/2001,21.69,Saldo,false,,,false,false
1993,14/12/1993,724.07,Saldo,false,,,false,false
1994,29/06/1994,666.23,Acconto,false,,,false,false
1994,16/12/1994,814.45,Saldo,false,,,false,false
1994,19/12/1994,814.45,Saldo,false,,,false,false
