classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,FIORONI G.,9,,0,0,0,0,1
VIA,FIORONI G.,11,,0,0,0,0,1
VIA,FIORONI G.,12,,0,0,0,0,1
VIA,FIORONI P.,0,SNC,0,0,0,0,2
VIA,FIORONI P.,1,,0,0,0,0,1
VIA,FIORONI P.,2,,0,0,0,0,1
VIA,FIORONI P.,3,,0,0,0,0,1
VIA,FIORONI P.,4,,0,0,0,0,1
VIA,FIORONI P.,4,B,0,0,0,0,4
VIA,FIORONI P.,5,,0,0,0,0,3
VIA,FIORONI P.,6,A,0,0,0,0,2
VIA,FIORONI P.,6,,0,0,0,0,2
VIA,FIORONI P.,7,,0,0,0,0,2
VIA,FIORONI P.,8,,0,0,0,0,2
VIA,FIORONI P.,8,B,0,0,0,0,1
VIA,FIORONI P.,8,C,0,0,0,0,1
VIA,FIORONI P.,9,,0,0,0,0,2
VIA,FIORONI P.,10,,0,0,0,0,2
VIA,FIORONI P.,11,1,0,0,0,0,1
VIA,FIORONI P.,11,,0,0,0,0,1
VIA,FIORONI P.,12,A,0,0,0,0,2
VIA,FIORONI P.,12,,0,0,0,0,2
VIA,FIORONI P.,13,,0,0,0,0,3
VIA,FIORONI P.,14,,0,0,0,0,3
VIA,FIORONI P.,15,A,0,0,0,0,3
VIA,FIORONI P.,15,,0,0,0,0,3
VIA,FIORONI P.,16,,0,0,0,0,3
VIA,FIORONI P.,17,A,0,0,0,0,1
VIA,FIORONI P.,17,,0,0,0,0,3
VIA,FIORONI P.,17,F,0,0,0,0,1
VIA,FIORONI P.,18,,0,0,0,0,3
VIA,FIORONI P.,19,,0,0,0,0,7
VIA,FIORONI P.,20,,0,0,0,0,3
VIA,FIORONI P.,22,,0,0,0,0,1
VIA,FIORONI P.,26,A,0,0,0,0,1
VIA,FIORONI P.,26,,0,0,0,0,1
VIA,FIORONI P.,28,,0,0,0,0,3
VIA,FIORONI P.,30,,0,0,0,0,4
VIA,FIORONI P.,36,,0,0,0,0,1
VIA,NUOVA,0,SNC,0,0,0,0,1
VIA,NUOVA,1,,0,0,0,0,5
VIA,NUOVA,2,,0,0,0,0,1
VIA,NUOVA,4,,0,0,0,0,5
VIA,NUOVA,5,,0,0,0,0,1
VIA,NUOVA,6,,0,0,0,0,5
VIA,NUOVA,8,,0,0,0,0,1
VIA,NUOVA,9,,0,0,0,0,6
VIA,NUOVA,10,,0,0,0,0,6
VIA,NUOVA,12,,0,0,0,0,6
VIA,NUOVA,23,H,0,0,0,0,1
VIA,NUOVA,23,F,0,0,0,0,1
VIA,NUOVA,23,G,0,0,0,0,1
VIA,NUOVA,23,I,0,0,0,0,1
VIA,NUOVA,23,D,0,0,0,0,1
VIA,NUOVA,23,C,0,0,0,0,1
VIA,NUOVA,23,B,0,0,0,0,1
VIA,NUOVA,23,A,0,0,0,0,1
VIA,PONTE DI GERA,0,snc,0,0,0,0,1
VIA,PONTE DI GERA,1,,0,0,0,0,7
VIA,PONTE DI GERA,2,,0,0,0,0,1
VIA,PONTE DI GERA,3,,0,0,0,0,7
VIA,PONTE DI GERA,4,,22030,0,0,0,1
VIA,PROVINCIALE,0,SNC,0,0,0,0,7
VIA,PROVINCIALE,1,,0,0,0,0,7
VIA,PROVINCIALE,2,A,0,0,0,0,1
VIA,PROVINCIALE,2,SNC,0,0,0,0,1
VIA,PROVINCIALE,2,D,0,0,0,0,1
VIA,PROVINCIALE,2,B,0,0,0,0,6
VIA,PROVINCIALE,2,,0,0,0,0,7
VIA,PROVINCIALE,2,E,0,0,0,0,1
VIA,PROVINCIALE,4,,0,0,0,0,7
VIA,PROVINCIALE,5,,0,0,0,0,7
VIA,PROVINCIALE,6,,0,0,0,0,7
VIA,PROVINCIALE,7,,22030,0,0,0,1
VIA,PROVINCIALE,8,10,0,0,0,0,1
VIA,PROVINCIALE,8,,0,0,0,0,1
VIA,PROVINCIALE,9,,0,0,0,0,8
VIA,PROVINCIALE,9,1,0,0,0,0,4
VIA,PROVINCIALE,10,,0,0,0,0,8
VIA,PROVINCIALE,41,,0,0,0,0,1
VIA,SANT'ALESSANDRO,0,SNC,0,0,0,0,1
VIA,SANT'ALESSANDRO,1,,0,0,0,0,8
VIA,SANT'ALESSANDRO,4,,0,0,0,0,1
VIA,SANT'ALESSANDRO,6,,0,0,0,0,1
VIA,STRETTA,2,,0,0,0,0,1
VICOLO,ALTO,1,,0,0,0,0,1
VICOLO,ALTO,2,,0,0,0,0,1
VICOLO,ALTO,4,,0,0,0,0,1
VICOLO,BASSO,2,,0,0,0,0,2
VICOLO,BASSO,4,,0,0,0,0,3
