Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2021,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA G. VERDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2015,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA G. VERDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,PIAZZA MARCONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA G. VERDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,7,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ARDIGO',CAT.1 - ORDINARIA SU SUOLO COMUNALE,,1,1,1,,,,,01/01/2019,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2018,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,3,,,PASSP CARRAIO,,,,01/01/2000,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,3,,,,,,,01/01/2020,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2019,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA MIGLIOLI,CAT. 2 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MIGLIOLI,CAT. 2 - PASSO CARRAIO,,2,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2021,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,7,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2018,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA G. VERDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA G. VERDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA FIUME,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2017,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2016,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2018,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,PIAZZALE PONCHIELLI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,PIAZZALE PONCHIELLI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,PIAZZALE PONCHIELLI,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MIGLIOLI,CAT. 2 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,7,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GIOVANNI XXIII,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,7,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA MAZZINI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,10/12/2000,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,PIAZZA MARCONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
