anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,68,DOMENICA 20 SETTEMBRE E LUNEDÌ 21 SETTEMBRE 2020 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,08/19/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,43,ACQUISTO  DRUM E TONER PER FOTOCOPIATRICE UFFICI COMUNALI TRAMITE MEPA    IMPEGNO DI SPESA,,06/15/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2017,DETERMINAZIONI,32,"FORNITURA DI ATTREZZATURE E MATERIALE PER SCUOLA DELL'INFANZIA DI ANDALO VALTELLINO-
 IMPEGNO DI SPESA - CIG Z1B1FF3D4E
",,10/25/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,59,RIMBORSO AL COMUNE DI COSIO VALTELLINO  QUOTA ANNO 2019 RIDUZIONE TRASFERIMENTI PER SOPPRESSIONE CONTRIBUTO FONDO DI MOBILITA' AGENZIA SEGRETARI COMUNALI.,,06/13/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,89,FORNITURA DI PARAPETTO STRADALE IN FERRO ZINCATO - IMPEGNO DI SPESA - CIG Z322B3AF6D,,12/17/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,39,"ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE DELL'IMPOSTA DI REGISTRO SU RINNOVO CONTRATTO DI LOCAZIONE APPARTAMENTO DI PROPRIETA COMUNALE SITO IN ANDALO VALTELLINO VIA ROMA 76.
",,05/09/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,15,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE . LIQUIDAZIONE QUOTA DI GESTIONE PRATICHE ANNO 2019.,,02/10/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,7,FORMAZIONE OBBLIGATORIA IN MATERIA DI ANTICORRUZIONE ANNO 2016- ACQUISTO CORSO ONLINE PER I DIPENDENTI: AFFIDAMENTO ALLA DITTA MAGGIOLI SPA,,09/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,54,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI L.448/98. RICHIEDENTE S.A. DOMANDA PROT. 1809/2020.,,05/29/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,50,IMPEGNO DI SPESA PER MISURAZIONE DI ENERGIA ELETTRICA IMMESSA IN RETE PRODOTTA DALL'IMPIANTO FOTOVOLTAICO INSTALLATO SUI TETTI DEL PALAZZO MUNICIPALE E SPOGLIATOI CAMPO SPORTIVO .,,05/27/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,20,RIPARTO SPESE PER LA GESTIONE DEL  SERVIZIO ASSOCIATO DEL NUCLEO DI VALUTAZIONE UNICO ANNO  2018 .,,02/26/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2017,DETERMINAZIONI,11,"ADEGUAMENTO TECNOLOGICO DI SALE DA DESTINARE AD ATTIVITÀ DI SPETTACOLO, ACQUISTO ED INSTALLAZIONE DI APPARECCHIATURE DIGITALI PER LA PROIEZIONE DI CUI ALL'ART. 42, COMMA 1, LETT. D) DELLA L.R. N. 25/2016""  INCARICO PROFESSIONALE PER LA PROGETTAZIONE DI FATTIBILITÀ TECNICA-ECONOMICA E PROGETTAZIONE DEFINITIVA  PROPOSTA DI AGGIUDICAZIONE   CIG:Z261E053F7",,04/04/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,92,VERSAMENTO ALLA PROVINCIA DI SONDRIO TRIBUTO PROVINCIALE PER L'ESERCIZIO DELLE FUNZIONI AMBIENTALI - ANNO 2019.,,11/18/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,9,FORNITURA DI TENDONI PER VETRATA AUDITORIUM COMUNALE - IMPEGNO DI SPESA - CIG Z9C2BA9E36,,01/24/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,92,IMPEGNO DI SPESA PER ACQUISTO LAVASTOVIGLIE  PER CUCINA MENSA SCOLASTICA SCUOLA DELL'INFANZIA DI ANDALO VALTELLINO CIG. Z952ECE6DC.,,10/19/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,74,"LAVORI DI ADEGUAMENTO E MESSA IN SICUREZZA PATRIMONIO COMUNALE: ""VASP"" LOCALITÀ PIAZZO  RUSCHEDO - CUP H37H20000850002 - CIG 844656344A - AGGIUDICAZIONE DEFINITIVA",,10/20/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,41,LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA AUDITORIUM  IMPEGNO DI SPESA - CIG Z3D2D9E0AF,,07/16/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,62,CONCESSIONE ASSEGNO DI MATERNITÀ  L.448/98. RICHIEDENTE R.E. DOMANDA PROT. 2304/2020.,,07/20/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,45,IMPEGNO DI SPESA PER ACQUISTO FORNITURA MATERIALI MANUTENZIONE  FOTOCOPIATRICE  E CANCELLERIA UFFICI COMUNALI  CIG. Z4F2D166DB.,,05/23/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,32,"LAVORI DI RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE ""POR FESR 2017-2020 - ""BANDO PICCOLI COMUNI PER LA RIQUALIFICAZIONE DEGLI EDIFICI DI PROPRIETÀ DEI COMUNI CON POPOLAZIONE SINO A 1.000 ABITANTI, DELLE COMUNITÀ MONTANE, DELLE FUSIONI E DELLE UNIONI DI COMUNI. CUP: H36J16000880006 - CIG 7236663B37. AUTORIZZAZIONE AL SUBAPPALTO.",,07/05/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,3,CONCESSIONE CIMITERIALE N.248.,,01/16/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2019,DETERMINAZIONI,51,"AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE A SUPPORTO DEL PROGETTO DEFINITIVO-ESECUTIVO IMPIANTO TERMICO E FOTOVOLTAICO PER ""EFFICIENTAMENTO ENERGETICO DELL'AUDITORIUM COMUNALE""  CIG ZBB29A0DCC",,09/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,100,AFFIDAMENTO  FORNITURA LASTRE COPRI LOCULO E ACCESSORI VARI CIMITERO COMUNALE. Codice CIG: Z4326192D6,,12/10/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,21,"""INTERVENTO DI MANUTENZIONE STRAORDINARIA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT"" LOCALITÀ RUSCHEDO - AGGIUDICAZIONE DIFINITIVA. - CIG ZC827F9752",,05/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,21,MANUTENZIONE E RIQUALIFICAZIONE DEI SENTIERI DELLA MONTAGNA LOMBARDA SUL TERRITORIO COMUNALE DEI COMUNI DI ANDALO VALTELLINO E DELEBIO - CONTRIBUTO DI CUI ALLA D.G.R. 4251 DEL 30/10/2015  RETTIFICA DETERMINA N. 90/2017 .,,09/26/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,16,"SERVIZIO DI MANUTENZIONE E AGGIORNAMENTO ANNUALE DELLA CARTOGRAFIA COMUNALE - IMPEGNO DI SPESA - CIG Z602C00430

",,02/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,59,INDENNITÀ DI FUNZIONE AL SINDACO. LIQUIDAZIONE INTEGRAZIONE DI FINE MANDATO.,,06/24/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,24,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO TRIBUTI COMUNALI A SEGUITO DI ERRATO VERSAMENTO.,,03/04/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,16,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA PRIMARIA  II° SEMESTRE/2017.,,02/10/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,2,CONCESSIONE CIMITERIALE.-,,01/09/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2019,DETERMINAZIONI,70,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA SECONDARIA DI PRIMO GRADO I° SEMESTRE  ANNO 2019.,,07/08/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,4,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA PRIMARIA  II° SEMESTRE/2016.,,01/18/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2018,DETERMINAZIONI,70,"AFFIDAMENTO SERVIZIO PER REVISIONE, VERIFICA PERIODICA ANNUALE E TAGLIANDO GRU PALFINGER PK12002EH - IMPEGNO DI SPESA - CIG Z5B254ECEF",,10/25/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,43,LAVORI DI SOMMA URGENZA AI FINI DELLA MESSA IN SICUREZZA VASP PIAZZO-AVERT-REVOLIDO (LOCALITA' REVOLIDO)  - LIQUIDAZIONE   CIG Z4A2852365,,07/23/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,57,ACQUISTO BUONI CARBURANTE TRAMITE CONVENZIONE CONSIP. IMPEGNO DI SPESA - CIG  DERIVATO  ZC61F82B5E,,08/02/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2016,DETERMINAZIONI,80,CONVENZIONE DI SEGRETERIA. RIMBORSO SPESE DI ACCESSO ALLA SEDE DI ANDALO VALTELLINO  AL SEGRETARIO. SECONDO  SEMESTRE 2016.,,12/22/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2017,DETERMINAZIONI,1,POLIZZA ASSICURATIVA  AUTOMEZZI COMUNALI PERIODO 24/01/2017  24/01/219  PROVVEDIMENTI CONSEGUENTI CIG Z391CDB03E.,,01/10/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2018,DETERMINAZIONI,55,"DETERMINA A CONTRARRE PER LAVORI EDILI NECESSARI ALL'INSTALLAZIONE LINEA INTERRATA NUOVO IMPIANTO DI ILLUMINAZIONE PER PASSAGGI PEDONALI SU PROVINCIALE N.30, E DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z9B24ECDBF",,09/18/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,36,AUMENTO IMPEGNO DI SPESA PER REDAZIONE PERIZIA TECNICA PER DEGRADO PAVIMENTAZIONE DEL CAMPETTO IN CEMENTO AREA GIARDINETTI PUBBLICI PRESSO IL CENTRO SPORTIVO  CIG: Z361B40E23,,10/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,34,AFFIDAMENTO PER SOSTITUZIONE RILEVATORI GAS PRESSO APPARTAMENTI COMUNALI - IMPEGNO DI SPESA - CIG Z6B2447B31,,07/13/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,41,QUOTA A CARICO DEL COMUNE  PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2018. IMPEGNO DI SPESA E LIQUIDAZIONE.,,05/10/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,66,"SERVIZIO PER REVISIONE, VERIFICA PERIODICA ANNUALE E TAGLIANDO GRU PALFINGER PK12002EH - IMPEGNO DI SPESA - CIG Z562A37419",,10/18/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,36,SERVIZIO DI MANUTENZIONE E RIQUALIFICAZIONE AIUOLE ESISTENTI -  CIG Z8F286534F - LIQUIDAZIONE,,06/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,57,CONVENZIONE  PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE. LIQUIDAZIONE ACCONTO ANNO 2016 IN FAVORE DEL COMUNE CAPOCOVENZIONE DI COSIO VALTELLINO.,,09/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2018,DETERMINAZIONI,2,SERVIZIO DI PULIZIA DEI LOCALI ADIBITI AD UFFICI E SERVIZI VARI DEL COMUNE DI ANDALO VALTELLINO PER IL TRIENNIO 2018-2019-2020  APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE - CIG Z7E20D3A30,,01/17/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,44,IMPEGNO E LIQUIDAZIONE SPESE PER LOCALI SEDE SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO . ANNO 2018.,,06/04/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,65,LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE PRO- LOCO ANDALO VALTELLINO PER MANIFESTAZIONE ANDALO ROCK.,,08/19/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,37,"LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL TRIENNIO 2017-2018-2019
LIQUIDAZIONE FATTURE  2° PROVVEDIMENTO 2017 CIG : ZF11CB318C
",,12/04/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2016,DETERMINAZIONI,9,RETTIFICA DETERMINA n.36 DEL 22.03.2016 AVENTE PER OGGETTO: APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE - LAVORI DI AMPLIAMENTO SPOGLIATOI PER ADEGUAMENTO IGIENICO - SANITARIO - II STRALCIO - CUP: H31E14000290002 - CIG: ZB8155D55E,,04/20/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2018,DETERMINAZIONI,52,CONCESSIONE DI AGEVOLAZIONI TARIFFARIE ALLE UTENZE DEBOLI DEL SERVIZIO IDRICO INTEGRATO. APPROVAZIONE ELENCO BENEFICIARI COMPETENZA ANNO 2016.,,07/05/2018 12:00:00 AM +0000,UFFICIO AMMINISTRATIVO,0,,9
2020,DETERMINAZIONI,46,IMPEGNO E LIQUIDAZIONE SPESE PER LOCALI SEDE SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO . ANNO 2019.,,05/25/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,46,"RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO DI ANDALO VALTELLINO - INCARICO PROFESSIONALE PER LA COORDINAZIONE IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA SICUREZZA DEI LAVORI - LIQUIDAZIONE SECONDO ACCONTO CIG  ZE51DDDF00

",,08/24/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,71,"REDAZIONE PERIZIA GEOLOGICA ESECUTIVA A SUPPORTO DEL PROGETTO ESECUTIVO PER LAVORI DI MANUTENZIONE STRAORDINARIA E DI MESSA IN SICUREZZA DELLA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT-OGA""  - CIG ZCD24BC10B  - LIQUIDAZIONE",,10/25/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,68,"AFFIDAMENTO INCARICO PER ELABORAZIONE PROGETTO ""BANCA DELLA TERRA""  AGGIUDICAZIONE CIG: Z701C9D507",,12/23/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,28,GESTIONE ASSOCIATA DELLA FUNZIONE FONDAMENTALE DI PIANIFICAZIONE URBANISTICA ED EDILIZIA DI AMBITO COMUNALE  NONCHÉ LA PARTECIPAZIONE ALLA PIANIFICAZIONE TERRITORIALE  DI LIVELLO SOVRACOMUNALE FRA ALCUNI  COMUNI E LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO LIQUIDAZIONE SALDO ANNO 2017.,,04/12/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,76,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO  (POLIZIA IDRAULICA)  ANNO 2020.-,,08/29/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,14,LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL TRIENNIO 2017-2018-2019. LIQUIDAZIONE FATTURE QUINTO PROVVEDIMENTO ANNO 2019  - CIG ZF11CB318C,,02/12/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,8,"CHIUSURA AL TRANSITO SIA VEICOLARE CHE PEDONALE DELLA STRADA COMUNALE DETTA ""OGA""",,06/12/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,77,"DETERMINA A CONTRARRE PER ""EFFICIENTAMENTO ENERGETICO DELLA CENTRALE TERMICA DELL'EDIFICIO POLIFUNZIONALE"", DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG 8490374E42  CUP H36J20001680001",,10/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,17,"ADESIONE AL CONSORZIO  TURISTICO ""PORTE DI VALTELLINA""- VERSAMENTO QUOTA ASSOCIATIVA ANNO 2019.",,02/13/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,37,ELEZIONI EUROPEE E COMUNALI DI  DOMENICA 26 MAGGIO 2019 - IMPEGNO DI SPESA PER ADEMPIMENTI CONNESSI.,,05/10/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,6,"RAPPORTO DI COLLABORAZIONE OCCASIONALE PER SERVIZI IN MATERIA TRIBUTARIA PER L'ANNO 2018 CON LA DIPENDENTE DEL COMUNE DI DELEBIO SIG.NA DELL'OCA RAG. IVANA LAURA, AI SENSI DELLART. 1 COMMA 557 DELLA LEGGE N. 311/2004. ASSUNZIONE IMPEGNO DI SPESA.",,12/07/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,84,AFFIDAMENTO POLIZZA ASSICURATIVA PER INFORTUNI CUMULATIVA COMPONENTI GRUPPO COMUNALE DI PROTEZIONE CIVILE. PAGAMENTO RATA PREMIO DAL 02/09/2019 AL 02/09/2020.- CIG ZB729AF41C,,09/09/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,39,"RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO DI ANDALO VALTELLINO - INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' - LIQUIDAZIONE IMPORTO PERIZIA CIG ZE41CCA0A9",,07/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,42,MANUTENZIONE VERDE PUBBLICO NEL COMUNE DI ANDALO VALTELLINO  POTATURA PIANTE COMUNALI AFFIDAMENTO LAVORI ALLA DITTA DE BERNARDI VANNI OMAR  C. SNC..,,10/25/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2016,DETERMINAZIONI,5,LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL BIENNIO 2015-2016 LIQUIDAZIONE FATTURE-1° PROVVEDIMENTO 2016 .,,03/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
