ANNO,MESE,UFFICIO/AREA,DIRIGENTE RESPONSABILE,PERCENTUALE PRESENZE,PERCENTUALE FERIE,PERCENTUALE ASSENZE
2020,Maggio,Direzione Generale,FULVIO MATONE,"96,15%","3,85%","0,00%"
2020,Maggio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"97,78%","2,22%","0,00%"
2020,Maggio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"95,83%","4,17%","0,00%"
2020,Maggio,Legale e Acquisti,FABRIZIA CAROLI,"97,14%","0,71%","2,14%"
2020,Maggio,Servizi Generali,GIUSEPPE DI DOMENICO,"81,67%","5,00%","13,33%"
2020,Maggio,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"96,45%","1,78%","1,78%"
2020,Maggio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"96,25%","1,25%","2,50%"
2020,Maggio,Formazione,CARLA CASTELLI,"90,63%","5,63%","3,75%"
2020,Maggio,Statistica,ARMANDO DE CRINITO,"100,00%","0,00%","0,00%"
2020,Maggio,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"98,13%","1,88%","0,00%"
2020,Maggio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"97,67%","1,00%","1,33%"
2020,MAGGIO,TOTALE COMPLESSIVO,-,"94,11%","2,74%","3,15%"
2020,Giugno,Direzione Generale,FULVIO MATONE,"85,71%","13,00%","1,28%"
2020,Giugno,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"88,36%","11,64%","0,00%"
2020,Giugno,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"67,46%","31,75%","0,79%"
2020,Giugno,Legale e Acquisti,FABRIZIA CAROLI,"82,99%","14,97%","2,04%"
2020,Giugno,Servizi Generali,GIUSEPPE DI DOMENICO,"73,81%","10,32%","15,87%"
2020,Giugno,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"81,18%","16,01%","2,81%"
2020,Giugno,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"80,95%","19,05%","0,00%"
2020,Giugno,Formazione,CARLA CASTELLI,"77,78%","17,46%","4,76%"
2020,Giugno,Statistica,ARMANDO DE CRINITO,"95,24%","4,76%","0,00%"
2020,Giugno,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"80,06%","17,56%","2,38%"
2020,Giugno,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"86,83%","12,54%","0,63%"
2020,GIUGNO,TOTALE COMPLESSIVO,-,"80,92%","15,32%","3,76%"
2020,Luglio,Direzione Generale,FULVIO MATONE,"86,29%","12,54%","1,17%"
2020,Luglio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"78,99%","19,57%","1,45%"
2020,Luglio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"90,94%","9,06%","0,00%"
2020,Luglio,Legale e Acquisti,FABRIZIA CAROLI,"93,17%","4,97%","1,86%"
2020,Luglio,Servizi Generali,GIUSEPPE DI DOMENICO,"80,43%","15,22%","4,35%"
2020,Luglio,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"91,45%","7,51%","1,04%"
2020,Luglio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"94,02%","5,43%","0,54%"
2020,Luglio,Formazione,CARLA CASTELLI,"85,69%","11,59%","2,72%"
2020,Luglio,Statistica,ARMANDO DE CRINITO,"78,26%","21,74%","0,00%"
2020,Luglio,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"93,48%","6,52%","0,00%"
2020,Luglio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"84,35%","13,62%","2,03%"
2020,LUGLIO,TOTALE COMPLESSIVO,-,"86,03%","11,30%","2,67%"
2020,Agosto,Direzione Generale,FULVIO MATONE,"37,00%","62,64%","0,37%"
2020,Agosto,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"41,80%","55,56%","2,65%"
2020,Agosto,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"34,92%","64,29%","0,79%"
2020,Agosto,Legale e Acquisti,FABRIZIA CAROLI,"26,87%","71,09%","2,04%"
2020,Agosto,Servizi Generali,GIUSEPPE DI DOMENICO,"48,41%","46,03%","5,56%"
2020,Agosto,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"34,83%","65,17%","0,00%"
2020,Agosto,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"35,71%","64,29%","0,00%"
2020,Agosto,Formazione,CARLA CASTELLI,"30,95%","67,86%","1,19%"
2020,Agosto,Statistica,ARMANDO DE CRINITO,"28,57%","71,43%","0,00%"
2020,Agosto,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"35,71%","64,29%","0,00%"
2020,Agosto,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"31,11%","64,13%","4,76%"
2020,AGOSTO,TOTALE COMPLESSIVO,-,"34,66%","62,39%","2,95%"
2020,Settembre,Direzione Generale,FULVIO MATONE,"93,71%","4,37%","1,92%"
2020,Settembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"93,43%","6,31%","0,25%"
2020,Settembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"84,47%","3,41%","12,12%"
2020,Settembre,Legale e Acquisti,FABRIZIA CAROLI,"86,36%","6,82%","6,82%"
2020,Settembre,Servizi Generali,GIUSEPPE DI DOMENICO,"89,77%","3,03%","7,20%"
2020,Settembre,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"93,55%","4,84%","1,61%"
2020,Settembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"87,50%","4,55%","7,95%"
2020,Settembre,Formazione,CARLA CASTELLI,"90,91%","6,06%","3,03%"
2020,Settembre,Statistica,ARMANDO DE CRINITO,"54,55%","0,00%","45,45%"
2020,Settembre,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"95,17%","4,83%","0,00%"
2020,Settembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"90,76%","8,03%","1,21%"
2020,SETTEMBRE,TOTALE COMPLESSIVO,-,"89,75%","5,43%","4,82%"
2020,Ottobre,Direzione Generale,FULVIO MATONE,"92,13%","4,37%","3,50%"
2020,Ottobre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"91,92%","3,54%","4,55%"
2020,Ottobre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"96,21%","0,76%","3,03%"
2020,Ottobre,Legale e Acquisti,FABRIZIA CAROLI,"94,16%","3,25%","2,60%"
2020,Ottobre,Servizi Generali,GIUSEPPE DI DOMENICO,"88,26%","3,79%","7,95%"
2020,Ottobre,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"91,89%","4,86%","3,24%"
2020,Ottobre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"88,64%","3,41%","7,95%"
2020,Ottobre,Formazione,CARLA CASTELLI,"94,32%","3,03%","2,65%"
2020,Ottobre,Statistica,ARMANDO DE CRINITO,"90,91%","4,55%","4,55%"
2020,Ottobre,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"89,77%","7,95%","2,27%"
2020,Ottobre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"97,49%","1,48%","1,04%"
2020,OTTOBRE,TOTALE COMPLESSIVO,-,"92,06%","3,53%","4,41%"
2020,Novembre,Direzione Generale,FULVIO MATONE,"91,39%","3,66%","4,95%"
2020,Novembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"93,12%","1,06%","5,82%"
2020,Novembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"96,43%","1,19%","2,38%"
2020,Novembre,Legale e Acquisti,FABRIZIA CAROLI,"91,50%","1,02%","7,48%"
2020,Novembre,Servizi Generali,GIUSEPPE DI DOMENICO,"88,10%","4,37%","7,54%"
2020,Novembre,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"97,75%","0,00%","2,25%"
2020,Novembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"98,81%","0,00%","1,19%"
2020,Novembre,Formazione,CARLA CASTELLI,"96,83%","0,40%","2,78%"
2020,Novembre,Statistica,ARMANDO DE CRINITO,"100,00%","0,00%","0,00%"
2020,Novembre,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"91,07%","0,00%","8,93%"
2020,Novembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"89,97%","0,31%","9,72%"
2020,NOVEMBRE,TOTALE COMPLESSIVO,-,"92,14%","1,18%","6,68%"
2020,Dicembre,Direzione Generale,FULVIO MATONE,"85,00%","12,50%","2,50%"
2020,Dicembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"86,67%","13,33%","0,00%"
2020,Dicembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"71,25%","7,92%","20,83%"
2020,Dicembre,Legale e Acquisti,FABRIZIA CAROLI,"75,00%","20,71%","4,29%"
2020,Dicembre,Servizi Generali,GIUSEPPE DI DOMENICO,"66,67%","25,00%","8,33%"
2020,Dicembre,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"85,71%","11,90%","2,38%"
2020,Dicembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"96,25%","2,50%","1,25%"
2020,Dicembre,Formazione,CARLA CASTELLI,"80,21%","18,33%","1,46%"
2020,Dicembre,Statistica,ARMANDO DE CRINITO,"77,50%","22,50%","0,00%"
2020,Dicembre,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"81,56%","13,13%","5,31%"
2020,Dicembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"76,06%","17,43%","6,51%"
2020,DICEMBRE,TOTALE COMPLESSIVO,-,"79,37%","14,88%","5,76%"
