Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2024,Accordi stipulati dall'Amministrazione,1785,"Approvazione della spesa di € 1.496,10 (IVA esente ai sensi dell'art. 10 D.P.R. 633/1972) a favore dell’associazione di diritto olandese RIPE-Réseaux IP Europeans NCC quale quota associativa per l'anno 2024.Nomina del Rup.",n.d.,05/03/2024,Direzione Generale,0,
2024,Accordi stipulati dall'Amministrazione,1398,"Fornitura di energia elettrica convenzione CONSIP ""Energia Elettrica Ed. 20 - Lotto 2"" - Fornitore aggiudicatario convenzione:A2A ENERGIA S.p.A, sede legale Corso di Porta Vittoria 4, Milano - CF/P.IVA 12883420155 - spesa presunta complessiva € 80.000,00 (IVA compresa) - Bilancio 2024 - CIG A0038A3DC3",n.d.,21/02/2024,Settore Efficientamento energetico delle Infrastrutture,0,
2024,Accordi stipulati dall'Amministrazione,2365,"Approvazione dello schema di convenzione, con il Consorzio Sir in ATS con Fondazione Casa della Carità Angelo Abriani onlus, per l’assegnazione in concessione, a titolo oneroso, di porzioni immobiliari siti nello stabile in Via Parea 19/Via degli Umiliati 8, zona Ponte Lambro, a Milano, per la prosecuzione della gestione del progetto di Residenza Integrata al territorio.",n.d.,20/03/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2024,Accordi stipulati dall'Amministrazione,2084,Contratto SPC 2 Connettività stipulato tra Consip S.p.a e Fastweb S.p.a. (subentrata a Tiscali Italia S.p.a.) - CIG padre 5133642F61 - CIG derivato 709054894E.Impegno di spesa a copertura delle prestazioni fino al 31 dicembre 2024.,n.d.,13/03/2024,Direzione Generale,0,
2023,Accordi stipulati dall'Amministrazione,131,Approvazione dell'integrazione dell'accordo tra la Città metropolitana di Milano e il Comune di Nerviano per l'interconnessione alla rete metropolitana a larga banda in fibra ottica,n.d.,12/01/2023,Settore Transizione digitale,0,
2023,Accordi stipulati dall'Amministrazione,317,Approvazione dell'accordo tra la Città metropolitana di Milano e il Comune di Melegnano per l'interconnessione al cloud telefonico,n.d.,19/01/2023,Dipartimento Transizione digitale,0,
2023,Accordi stipulati dall'Amministrazione,209,"Accertamento di € 1.050.000,00 (non soggetto ad iva ai sensi dell’art. 4 del dpr 663/1972) quale prezzo di alienazione dell’unità immobiliare adibita ad ex Tesoreria ubicata in Via Corridoni n. 45 a Milano, di proprietà della Citta' metropolitana di Milano, a carico della Società Residenza Galeno S.r.l., con sede legale in Milano Piazza della Repubblica n. 30, ed approvazione schema di rogito.",n.d.,18/01/2023,Settore Gestione economica e patrimoniale delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,827,"Impegno di spesa di € 4.000,00a favore di CSI Piemonte quale quota associativa per l'anno 2023",n.d.,02/02/2023,Area Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,598,"Autorizzazione a CPL CONCORDIA S.c.r.l. consorziata esecutrice CF/P.IVA 00154950364 ad affidare in subappalto alla Società TERMOEDIL SERVICE SRL i “Servizi/lavori propedeutici alla costruzione della centrale termica edificio LC30 - Legnano - Scuola Medea” per un importo di €19.500,00di cui € 500,00 quali oneri della sicurezza LOTTO 3 Concessionario 3ENERGY Srl- CUP I57D18000630003 CIG 77453690B3",n.d.,26/01/2023,Settore Efficientamento energetico delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,1289,"Adesione in qualità di partner al ""Patto territoriale per le competenze e per l'occupazione nella filiera della mobilità elettrica e sostenibile"" in corso di predisposizione da parte della Camera di commercio di Milano, Monza Brianza e Lodi in qualità di capofila, in risposta all'avviso di manifestazione di interesse approvato da Regione Lombardia condecreto n. 18295 del 14/12/2022 della Direzione Generale Formazione e lavoro",n.d.,17/02/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,1517,"Approvazione della spesa complessiva di € 2.975,04 nei confronti del Comune di Milano C.F. e P. IVA n. 01199250158 per far fronte al pagamento dell'indennità di occupazione (periodo dal 1/01/2023 al 30/06/2023) relativa all'Area di Via Bassini - Golgi utilizzata dal Liceo Donatelli - Pascal di Milano",n.d.,23/02/2023,Settore Gestione economica e patrimoniale delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,2158,"Adesione in qualità di partner al ""Patto per l'occupazione e le competenze - settore Cinema e Audiovisivo Milano"" in corso di predisposizione da parte di CNA Milano in qualità di capofila, in risposta all'avviso di manifestazione di interesse approvato da Regione Lombardia condecreto n. 18295 del 14/12/2022 della Direzione Generale Formazione e lavoro",n.d.,16/03/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,7213,"Affidamento diretto ad Afol metropolitana del servizio di coffee break in occasione della Giornata della Trasparenza in programma il prossimo 25 settembre- Approvazione della spesa presunta di € 1.600,00 (esente IVA, ex art. 10, DPR n. 633/1972)",n.d.,14/09/2023,Direzione Generale,0,
2023,Accordi stipulati dall'Amministrazione,10072,"Impegno di € 40.000,00 a favore del Parco Nord Milano per l'avvio della progettazione in relazione ai progetti candidati nell'ambito del PNRR M2C4-investimento 3.1. ""Tutela e valorizzazione del verde urbano ed extraurbano"" CMMi 1 CUP I32F23000440001 e CMMi 2 CUP I52F23000320001.",n.d.,30/11/2023,Area Ambiente e tutela del territorio,0,
2023,Accordi stipulati dall'Amministrazione,9476,"Concessione in gestione dei Padiglione 6A e 6B in Testata Nord presso Idroscalo affidato all'Associazione Nazionale Marinai d’Italia. Proroga della concessione fino al 31/12/2024 e accertamento della relativa entrata di € 20.274,00 (IVA esente) a titolo di canone di concessione annualità 2024.",n.d.,20/11/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,9909,"Nomina della commissione di gara relativa al bando pubblico per la locazione ad uso commerciale di una area denominata ""Riva Verde"" del Parco Idroscalo.",n.d.,28/11/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,9472,"Concessione in gestione del Padiglione 5 in Testata Nord presso Idroscalo affidato alla Lega Navale Italiana Sezione di Milano. Proroga della concessione fino al 31/12/2024 e accertamento della relativa entrata di € 13.200,00 (IVA esente) a titolo di canone di concessione annualità 2024.",n.d.,20/11/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,10153,Nomina della commissione di gara relativa al bando pubblico per la locazione ad uso commerciale di una area della Riviera Est del Parco Idroscalo da destinare a spiaggia e punto bar/ristoro.,n.d.,01/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,10152,Nomina della commissione di gara relativa al bando pubblico per la locazione di un’area della Riviera Ovest del Parco Idroscalo con destinazione ad area ludica per bambini e bar/punto ristoro.,n.d.,01/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,2181,"Approvazione della spesa complessiva di € 40.000,00 quale rata straordinaria di accontospese anticipate anno 2023, per attuali rincari energetici, nei confronti della Fondazione Scuola di Agricoltura Ferrazzi e Cova con riferimento al contratto di locazione stipulatoper l'uso dell'immobile sito in via Ferrazzi n. 15 Villa Cortese (MI) da parte dell'ITAS MENDEL.",n.d.,16/03/2023,Settore Gestione economica e patrimoniale delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,2390,Approvazione dello schema di accordo operativo tra la Città metropolitana di Milano e il Comune di Pogliano Milanese per l'interconnessione alla rete metropolitana a larga banda in fibra ottica,n.d.,23/03/2023,Direzione Generale,0,
2023,Accordi stipulati dall'Amministrazione,2314,Approvazione schema di accordo tra la Città metropolitana di Milano e l'Unione dei Comuni I Fontanili per l'utilizzo della graduatoria approvata con Decreto Dirigenziale R.G. n. 1465/2023 (profilo di Agente Polizia Locale – Cat. C1) - per assunzione a tempo indeterminato.,n.d.,21/03/2023,Dipartimento Risorse umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,2894,Approvazione del Progetto Definitivo / Esecutivo per i lavori di“abbattimento delle barriere architettoniche sul palco al Parco Idroscalo”CUP I95B22000280002,n.d.,06/04/2023,Settore Idroscalo e marketing territoriale,0,
2023,Accordi stipulati dall'Amministrazione,1623,"Approvazione della spesa di € 5.000,00 (I.V.A. compresa)per esecuzione verifiche periodiche obbligatorie da eseguirsi sugli impianti elevatori presso gli edifici della Città Metropolitana di Milano, da parte dell’Organismo di controllo A.T.S. Città metropolitana,per l'anno 2023 ai sensi dell'art. 13 del D.P.R. 162/1999.",n.d.,27/02/2023,Settore Efficientamento energetico delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,2979,"Adesione alla Convenzione Consip ""Energia Elettrica 20 - Lotto 2 (Provincia di Milano e Provincia di Lodi)"" per la fornitura di energia elettrica per il Parco Idroscalo dal 01/07/2023 al 30/06/2024 - fornitore aggiudicatario A2A ENERGIA S.p.A. - CIG 92885409AF e approvazione della spesa complessiva presunta di € 200.000,00",n.d.,12/04/2023,Settore Idroscalo e marketing territoriale,0,
2023,Accordi stipulati dall'Amministrazione,3312,"Attestazione dell'avvenuta sottoscrizione, subordinata alla superiore approvazione del Ministero delle Infrastrutture e dei Trasporti, della ""Convenzione a regolazione dei rapporti relativi alla gestione e alla manutenzione dei sovrappassi sulla A50"" con MILANO SERRAVALLE - MILANO TANGENZIALI S.p.A.",n.d.,26/04/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,3373,"Attestazione dell'avvenuta sottoscrizione, subordinata alla superiore approvazione del Ministero delle Infrastrutture e dei Trasporti, della ""Convenzione a regolazione dei rapporti relativi alla gestione e alla manutenzione dei sovrappassi sulla A50"" con MILANO SERRAVALLE - MILANO TANGENZIALI S.p.A. e contestuale revoca del Decreto Dirigenziale R.G. 3312 del 26 aprile 2023",n.d.,27/04/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,2260,"Impegno di € 15.000,00, anno 2023, per le attività previste nell'Atto operativo n.2 tra Città metropolitana di Milano e l'Agenzia nazionale per le nuove tecnologie, l'energia e lo sviluppo economico (ENEA),in materia di azioni sperimentali ed innovative per lo sviluppo dell'efficienza energetica.",n.d.,20/03/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,3853,Approvazione schema di accordo tra la Città metropolitana di Milano e il Comune di Lecco per l'utilizzo della graduatoria approvata con Decreto Dirigenziale R.G. n. 4772/2022 (profilo di Collaboratore Amministrativo – Cat. B3) - per assunzione a tempo indeterminato.,n.d.,12/05/2023,Dipartimento Risorse umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,3795,Approvazione schema di accordo tra la Città metropolitana di Milano e il Comune di Peschiera Borromeo per l'utilizzo della graduatoria approvata con Decreto Dirigenziale R.G. n. 9553/2021 (profilo di Assistente Tecnico Industriale – Cat. C1) - per assunzione a tempo indeterminato.,n.d.,11/05/2023,Dipartimento Risorse umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,4012,"Realizzazione di una corsia di interscambio lungo la strada provinciale ex SS412 della ""Val Tidone"" in località Opera e ricostruzione - a seguito di demolizione - del sovrappasso ciclopedonale nell'ambito dell'Accordo di programma denominato ""Polo dei distretti produttivi"". Approvazione in linea tecnica della perizia di variante relativa alla posa di barriera stradale.",n.d.,17/05/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,4447,"Attestazione dell'avvenuta sottoscrizione, subordinata alla superiore approvazione del Ministero delle Infrastrutture e dei Trasporti, della Convenzione a regolazione dei rapporti relativi alla gestione e alla manutenzione dei sovrappassi a scavalco della autostrada A51 ed interessati da viabilità secondaria in gestione alla Città metropolitana di Milano con la società MILANO SERRAVALLE - MILANO TANGENZIALI S.p.A.",n.d.,05/06/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,4446,"Attestazione dell'avvenuta sottoscrizione, subordinata alla superiore approvazione del Ministero delle Infrastrutture e dei Trasporti, della Convenzione a regolazione dei rapporti relativi alla gestione e alla manutenzione dei sovrappassi a scavalco della autostrada A7 ed interessati da viabilità secondaria in gestione alla Città metropolitana di Milano con la società MILANO SERRAVALLE - MILANO TANGENZIALI S.p.A.",n.d.,05/06/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,4448,"Attestazione dell'avvenuta sottoscrizione, subordinata alla superiore approvazione del Ministero delle Infrastrutture e dei Trasporti, della Convenzione a regolazione dei rapporti relativi alla gestione e alla manutenzione dei sovrappassi a scavalco della autostrada A52 ed interessati da viabilità secondaria in gestione alla Città metropolitana di Milano con la società MILANO SERRAVALLE - MILANO TANGENZIALI S.p.A.",n.d.,05/06/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,4646,"Determinazione motivata di conclusione della conferenza di servizi decisoria ex art. 14, comma 2, L. n.241/1990 e s.m.i.- Forma semplificata e modalità asincrona, per il progetto di fattibilità tecnica ed economica dell’intervento“Costruzione del Nuovo istituto Frisi mediante sostituzione di edificio in via Amoretti 61/63 a Milano” – CUP I4B22000220006.",n.d.,08/06/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,4227,"Impegno di spesa di € 2.162,21 (IVA esente) a favore del Consorzio Naviglio Olona per la fornitura di un'oncia d'acqua presso la Zona Umida di Pasturago - Comune di Vernate - anno 2023.",n.d.,25/05/2023,Settore Parco Agricolo Sud Milano,0,
2023,Accordi stipulati dall'Amministrazione,3874,"Determinazione motivata di conclusione della conferenza di servizi preliminare ex art. 14, comma 3, L. n.241/1990 e s.m.i.- Forma semplificata e modalità asincrona, per il progetto di fattibilità tecnica ed economica dell’ ""Intervento di ampliamento dell'Istituto scolastico Vespucci di Via V.Peroni 10 - Finanziato dall’Unione Europea – NextGenerationEU - fondi PNRR. - CUP:I45H18000560001",n.d.,12/05/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,4213,"Approvazione della spesa di € 10.000,00 (IVA compresa)per esecuzione verifiche periodiche obbligatorie da eseguirsi sugli impianti elevatori presso gli edifici della Città Metropolitana di Milano, da parte dell’Organismo di controllo A.T.S. Città metropolitana,per l'anno 2023 ai sensi dell'art. 13 del D.P.R. 162/1999.",n.d.,25/05/2023,Settore Efficientamento energetico delle Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,10073,"Concessione in gestione in concessione della struttura commerciale denominata bar ristorante Villetta presso l'Idroscalo affidata alla società La Villetta S.r.l., P.IVA 06689960968. Proroga della concessione fino al 29/02/2024 e accertamento della relativa entrata di € 14.615,00 (IVA 22% compresa) a titolo di canone di concessione periodo 1/01/2024-29/02/2024.",n.d.,30/11/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,9942,"Approvazione accordo di collaborazione tra Comune di Abbiategrasso e Città metropolitana di Milano e accertamento di € 17.127,69 (di cui € 14.039,09 quale imponibile ed € 3.088,60 di IVA al 22%) relativo all'introito esigibile nell'anno 2023 nei confronti del Comune di Abbiategrasso per l'utilizzo delle palestre dell'istituto Bachelet e dell'istituto Alessandrini in orario extrascolastico per l'anno scolastico 2023/2024 - periodo settembre/dicembre 2023",n.d.,29/11/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,9948,"Approvazione accordo di collaborazione tra Comune Melegnano e Città metropolitana di Milano e accertamento di € 5.833,67 (di cui € 4.781,70 quale imponibile ed € 1.051,97 di IVA al 22%) relativo all'introito esigibile nell'anno 2023 nei confronti del Comune di Melegnano per l'utilizzo delle palestre dell'istituto Benini in orario extrascolastico per l'anno scolastico 2023/2024 - periodo settembre/dicembre 2023",n.d.,29/11/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,10018,"Approvazione dello schema di contratto di comodato tra la Città metropolitana di Milano (in qualità di Comodatario) e il Comune di Milano (in qualità di Comodante), avente ad oggetto il comodato d'uso gratuito di parte dell'immobile di proprietà del Comune sito in via Paravia 26, da destinarsi a sede decentrata del CPI di Milano, in esecuzione del decreto sindacale RG n. 197/2023 - prot. n. 121168/2023.",n.d.,30/11/2023,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2023,Accordi stipulati dall'Amministrazione,10358,"Approvazione accordo di collaborazione tra Comune di Paderno Dugnano e Città metropolitana di Milano e accertamento di 13.379,89 (di cui € 10.967,12 quale imponibile ed € 2.412,77 di IVA al 22%) relativo all'introito esigibile nell'anno 2023 nei confronti del Comune di Paderno Dugnano per l'utilizzo delle palestre dell'istituto Gadda in orario extrascolastico per l'anno scolastico 2023/2024 - periodo settembre/dicembre 2023",n.d.,11/12/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,10401,"Concessione in gestione in concessionedelle piscine presso il Parco Idroscalo alla società FAMM S.r.l., P.IVA 03124980164. Proroga della concessione fino al 31/12/2024 e accertamento della relativa entrata di € 38.900,00 (IVA 22% compresa) a titolo di canone di concessione periodo 1/01/2024-31/12/2024.",n.d.,11/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,10411,"Concessione in gestione in concessione dell'area denominata ""Spiaggia Est"" presso Idroscalo alla società FAMM S.r.l., P.IVA 03124980164. Proroga della concessione fino al 31/12/2024 e accertamento della relativa entrata di € 16.800,00 (IVA 22% compresa) a titolo di canone di concessione periodo 1/01/2024-31/12/2024.",n.d.,11/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,10400,"Concessione in gestione in concessione della struttura commerciale struttura commerciale denominata ""Bar Punta dell'Est"" presso il Parco Idroscalo alla società FAMM S.r.l., P.IVA 03124980164. Proroga della concessione fino al 31/12/2024 e accertamento della relativa entrata di € 28.900,00 (IVA 22% compresa) a titolo di canone di concessione periodo 1/01/2024-31/12/2024.",n.d.,11/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,9943,"impegno di spesa di € 7.070,33 per la corresponsione obbligatoria di contributi consortili anno 2023, in relazione a terreni patrimoniali di proprietà della Città metropolitana di Milano a favore del Consorzio di bonifica Est Ticino Villoresi di Milano.",n.d.,29/11/2023,Settore Gestione economica e patrimoniale delle Infrastrutture,0,
