anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,5,"CONVENZIONE DI SEGRETERIA ASSOCIATA CON I COMUNI DI ANDALO VALTELLINO, DELEBIO E VERCEIA - MODIFICA ART. 10 (PERCENTUALI RIPARTO SPESA).",,02/04/2016 12:00:00 AM +0000,,0,,2968,,DELIBERA DI CONSIGLIO
2016,,7,PRESA D'ATTO AVVIO PROCEDIMENTO SUAP RELATIVO A VARIANTE AL PGT AI SENSI DELL'ART.8 DEL DPR N.160/10 E S.M.I. PER L'AMPLIAMENTO DELLA DITTA BRAGNA CELSO srl DI DUCA CELSO E CONTESTUALE VERIFICA DI ASSOGGETTABILITA' ALLA VALUTAZIONE AMBIENTALE STRATEGICA (VAS),,01/25/2016 12:00:00 AM +0000,,0,,2972,,DELIBERA DI GIUNTA
2016,,8,"APPROVAZIONE PROGETTO ESECUTIVO RELATIVO ALL'INTERVENTO DI ""RIQUALIFICAZIONE DELL'ALPEGGIO ALPE TAGLIATA""",,01/25/2016 12:00:00 AM +0000,,0,,2973,,DELIBERA DI GIUNTA
2016,,9,LINEE DI INDIRIZZO PER SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE NELLE FRAZIONI DI SACCO E MELLAROLO ANNO 2016-2017 .,,01/25/2016 12:00:00 AM +0000,,0,,2974,,DELIBERA DI GIUNTA
2016,,10,"SISTEMA DI VIDEOSORVEGLIANZA TERRITORIALE A LIVELLO MANDAMENTALE - LAVORI DI REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA, PER IL CONTROLLO VEICOLARE E TERRITORIALE - 1° LOTTO FUNZIONALE. APPROVAZIONE PROGETTO DEFINITIVO",,02/04/2016 12:00:00 AM +0000,,0,,2975,,DELIBERA DI GIUNTA
2016,,11,ACQUISTO DELLE DOTAZIONI TECNICO/STRUMENTALI DA DESTINARE AL NUOVO SERVIZIO ASSOCIATO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO FINALIZZATE AD INTERVENTI IN MATERIA DI SICUREZZA STRADALE - APPROVAZIONE PROGETTO,,02/04/2016 12:00:00 AM +0000,,0,,2977,,DELIBERA DI GIUNTA
2016,,12,"REVOCA DELIBERAZIONI DELLA GIUNTA MUNICIPALE NN. 143, 144 E 145 DEL 2015",,02/04/2016 12:00:00 AM +0000,,0,,2985,,DELIBERA DI GIUNTA
2016,,13,APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018 CON ALLEGATO PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITÀ 2016 - 2018,,02/15/2016 12:00:00 AM +0000,,0,,3042,,DELIBERA DI GIUNTA
2016,,14,"ADESIONE A TIROCINI DI FORMAZIONE E ORIENTAMENTO PROPOSTI DALL'ISTITUTO DI ISTRUZIONE SUPERIORE ""PASQUALE SARACENO"" DI MORBEGNO.",,02/15/2016 12:00:00 AM +0000,,0,,3043,,DELIBERA DI GIUNTA
2016,,15,DETERMINAZIONE TARIFFE PER L'UTILIZZO DEI LOCALI COMUNALI,,02/15/2016 12:00:00 AM +0000,,0,,3044,,DELIBERA DI GIUNTA
2016,,16,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,02/29/2016 12:00:00 AM +0000,,0,,3101,,DELIBERA DI GIUNTA
2016,,17,DELIBERAZIONE IN MERITO ALL'AFFIDAMENTO  DEL  SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE COMUNALI - ANNO 2016,,03/07/2016 12:00:00 AM +0000,,0,,3102,,DELIBERA DI GIUNTA
2016,,18,"CONVENZIONE CON I CAF PER RACCOLTA E TRASMISSIONE DOMANDE ""BONUS TARIFFE SOCIALI"" (ELETTRICITA' E GAS).",,03/07/2016 12:00:00 AM +0000,,0,,3103,,DELIBERA DI GIUNTA
2016,,19,RECESSO DAL CONSORZIO ENERGIA VENETO CON SEDE IN VERONA CORSO MILANO - CON EFFETTO DAL 01.01.2017,,03/07/2016 12:00:00 AM +0000,,0,,3104,,DELIBERA DI GIUNTA
2016,,20,INTERVENTO DI ASFALTATURA STRADE COMUNALI - VIA STELVIO ED ADDA - ATTO DI INDIRIZZO.,,03/14/2016 12:00:00 AM +0000,,0,,3118,,DELIBERA DI GIUNTA
2016,,21,"INTERVENTO DI MANUTENZIONE STRAORDINARIA SENTIERO DENOMINATO ""GRAN VIA DELLE OROBIE"" AUTORIZZAZIONE OCCUPAZIONE TEMPORANEA DEI TERRENI DI CUI AL FG. 46 MAPP. 5,6,8",,03/14/2016 12:00:00 AM +0000,,0,,3119,,DELIBERA DI GIUNTA
2016,,22,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,03/14/2016 12:00:00 AM +0000,,0,,3120,,DELIBERA DI GIUNTA
2016,,23,"APPROVAZIONE PROGETTO DI EDUCAZIONE STRADALE ""STRADAMICA"" PER GLI ALUNNI DELLA SCUOLE PRIMARIE ""CATERINA ACQUISTAPACE"" E ""DON UGO SANSI"" -  A.S. 2015/2016.",,03/14/2016 12:00:00 AM +0000,,0,,3121,,DELIBERA DI GIUNTA
2016,,24,DOMENICA 17 APRILE 2016 - REFERENDUM POPOLARE PREVISTO DALL'ART. 75 DELLA COSTITUZIONE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,03/15/2016 12:00:00 AM +0000,,0,,3122,,DELIBERA DI GIUNTA
2016,,25,"DOMENICA 17 APRILE 2016 - REFERENDUM POPOLARE PREVISTO DALL'ART. 75 DELLA COSTITUZIONE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI",,03/15/2016 12:00:00 AM +0000,,0,,3123,,DELIBERA DI GIUNTA
2016,,26,POSTA ELETTRONICA CERTIFICATA (PEC) - PRECISAZIONI,,03/21/2016 12:00:00 AM +0000,,0,,3148,,DELIBERA DI GIUNTA
2016,,27,LINEE GUIDA PER ORGANIZZAZIONE COMMEMORAZIONE DEL XXV APRILE ANNO 2016,,03/21/2016 12:00:00 AM +0000,,0,,3149,,DELIBERA DI GIUNTA
2016,,28,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI CONTABILI PER L'ESERCIZIO FINANZIARIO 2015,,03/21/2016 12:00:00 AM +0000,,0,,3150,,DELIBERA DI GIUNTA
2016,,29,NOMINA AGENTI CONTABILI. AGGIORNAMENTO,,03/21/2016 12:00:00 AM +0000,,0,,3151,,DELIBERA DI GIUNTA
2016,,30,AUTORIZZAZIONE ALLA SOC. S.EC.AM. S.p.A. A PROVVEDERE ALLO SPOSTAMENTO DEL COLLETTORE FOGNARIO NEI DUE TRATTI STRADALI DI VIA MARTINENGHI E VIA BOSCHI VECCHI,,03/25/2016 12:00:00 AM +0000,,0,,3152,,DELIBERA DI GIUNTA
2016,,31,"INTERVENTO DI RIQUALIFICAZIONE AREA SPORTIVA COMUNALE DENOMINATA ""ALLA COLONIA""  - APPROVAZIONE PROGETTO DEFINITIVO",,03/25/2016 12:00:00 AM +0000,,0,,3153,,DELIBERA DI GIUNTA
2016,,32,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2015,,03/31/2016 12:00:00 AM +0000,,0,,3174,,DELIBERA DI GIUNTA
2016,,33,APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2015,,03/31/2016 12:00:00 AM +0000,,0,,3175,,DELIBERA DI GIUNTA
2016,,34,AUTORIZZAZIONE ALLA SOC. B. & G. S.R.L. ALLA MANOMISSIONE DI UN TRATTO DI MARCIAPIEDE COMUNALE INTERNO AL P.L. SCIARESINA,,03/31/2016 12:00:00 AM +0000,,0,,3176,,DELIBERA DI GIUNTA
2016,,35,"APPLICAZIONE PIANO OPERATIVO DI RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE E DELLE PARTECIPAZIONI  SOCIETARIE - APPROVAZIONE RELAZIONE ""A CONSUNTIVO"" SUI RISULTATI CONSEGUITI.",,03/31/2016 12:00:00 AM +0000,,0,,3177,,DELIBERA DI GIUNTA
2016,,36,ASSERVIMENTO DISTANZA PER AMPLIAMENTO FABBRICATO ACCESSORIO IN LOCALITÀ TAGLIATE,,04/04/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3190,,DELIBERA DI GIUNTA
2016,,37,"PROTOCOLLO D'INTESA TRA L'ASSOCIAZIONE GENITORI IN RETE E IL COMUNE DI COSIO VALTELLINO PER LA REALIZZAZIONE DI INIZIATIVE SUI TEMI RELATIVI AI PROBLEMI EDUCATIVI, DI RELAZIONE, DIFFICOLTA' E DISAGIO.",,04/04/2016 12:00:00 AM +0000,,0,,3204,,DELIBERA DI GIUNTA
2016,,38,"MANUTENZIONE SENTIERI MONTANI IN TERRITORIO DEI COMUNI DI ALBAREDO PER SAN MARCO, BEMA, COSIO VALTELLINO, GEROLA ALTA, PEDESINA E RASURA - RICHIESTA DI ACCESSO AL CONTRIBUTO DI CUI ALLA D.G.R. 4251 DEL 30/10/2015 ""MANUTENZIONE ORDINARIA E RIQUALIFICAZIONE DEI SENTIERI DELLA MONTAGNA LOMBARDA ATTRAVERSO LE COMUNITÀ MONTANE"" - APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA E APPROVAZIONE DELLA RELATIVA PROPOSTA PROGETTUALE",,04/11/2016 12:00:00 AM +0000,,0,,3205,,DELIBERA DI GIUNTA
2016,,39,"ATTO RICOGNITORIO AI FINI DELL'APPLICAZIONE DEI TAGLI DI SPESA DI CUI ALL'ART. 6 DEL D.L. N. 78 DEL 31.05.2010 CONVERTITO DALLA LEGGE N. 122 DEL 30.07.2010 (""MANOVRA CORRETTIVA 2010"") E DALL'ART. 1 DEL D.L. 101 DEL 31 AGOSTO 2013 CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 125 DEL 30.10.2013.",,04/11/2016 12:00:00 AM +0000,,0,,3211,,DELIBERA DI GIUNTA
2016,,40,DESTINAZIONE PROVENTI CONTRAVVENZIONI ANNO 2016,,04/11/2016 12:00:00 AM +0000,,0,,3220,,DELIBERA DI GIUNTA
2016,,41,DETERMINAZIONE INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI. ANNO 2016.,,04/11/2016 12:00:00 AM +0000,,0,,3221,,DELIBERA DI GIUNTA
2016,,42,AUTORIZZAZIONE AI SIGG. MARTINALLI ROBERTA E CLAUDIO AL RIPRISTINO TRATTO DI MARCIAPIEDE IN VIA NERESINA.,,04/11/2016 12:00:00 AM +0000,,0,,3222,,DELIBERA DI GIUNTA
2016,,43,PRESA D'ATTO CANONI E TARIFFE PER L'ESERCIZIO 2016,,04/11/2016 12:00:00 AM +0000,,0,,3223,,DELIBERA DI GIUNTA
2016,,44,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2016/2017/2018 E RELATIVI ALLEGATI,,04/11/2016 12:00:00 AM +0000,,0,,3226,,DELIBERA DI GIUNTA
2016,,6,APPROVAZIONE VERBALI SEDUTA DEL 4 FEBBRAIO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3227,,DELIBERA DI CONSIGLIO
2016,,7,APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2015,,04/26/2016 12:00:00 AM +0000,,0,,3228,,DELIBERA DI CONSIGLIO
2016,,8,APPROVAZIONE NUOVO REGOLAMENTO IUC,,04/26/2016 12:00:00 AM +0000,,0,,3229,,DELIBERA DI CONSIGLIO
2016,,9,"DETERMINAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA ""IMU"" - ANNO 2016",,04/26/2016 12:00:00 AM +0000,,0,,3230,,DELIBERA DI CONSIGLIO
2016,,10,DETERMINAZIONE ALIQUOTE E DETRAZIONE COMPONENTE TASI - ANNO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3231,,DELIBERA DI CONSIGLIO
2016,,11,APPROVAZIONE PIANO FINANZIARIO DEL TRIBUTO SERVIZIO RIFIUTI (TARI) - ANNO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3232,,DELIBERA DI CONSIGLIO
2016,,12,DETERMINAZIONE TARIFFE COMPONENTE TARI - ANNO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3233,,DELIBERA DI CONSIGLIO
2016,,13,CONFERMA ALIQUOTE ADDIZIONALE COMUNALE ALL'IRPEF - ANNO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3234,,DELIBERA DI CONSIGLIO
2016,,14,"VERIFICA QUANTITÀ E QUALITÀ AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITÀ PRODUTTIVE ETC. DA CEDERSI IN PROPRIETÀ, IN AFFITTO ED IN DIRITTO DI SUPERFICIE E DETERMINAZIONE DEL PREZZO DI CESSIONE.",,04/26/2016 12:00:00 AM +0000,,0,,3235,,DELIBERA DI CONSIGLIO
2016,,15,APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI AI SENSI DELL'ART. 58 DELLA L. N. 133/2008 E S.M.I.,,04/26/2016 12:00:00 AM +0000,,0,,3236,,DELIBERA DI CONSIGLIO
2016,,16,INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI INDISPENSABILI,,04/26/2016 12:00:00 AM +0000,,0,,3237,,DELIBERA DI CONSIGLIO
2016,,17,APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2016-2018 ED ELENCO ANNUALE LAVORI PUBBLICI ANNO 2016,,04/26/2016 12:00:00 AM +0000,,0,,3238,,DELIBERA DI CONSIGLIO
2016,,18,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP).,,04/26/2016 12:00:00 AM +0000,,0,,3239,,DELIBERA DI CONSIGLIO
2016,,19,APPROVAZIONE BILANCIO DI PREVISIONE 2016-2018 E RELATIVI ALLEGATI,,04/26/2016 12:00:00 AM +0000,,0,,3240,,DELIBERA DI CONSIGLIO
2016,,20,APPROVAZIONE NUOVO REGOLAMENTO DI CONTABILITÀ ARMONIZZATA,,04/26/2016 12:00:00 AM +0000,,0,,3241,,DELIBERA DI CONSIGLIO
2016,,21,PRESA D'ATTO RELAZIONE DEL SEGRETARIO COMUNALE SUL CONTROLLO DI REGOLARITÀ AMMINISTRATIVA,,04/26/2016 12:00:00 AM +0000,,0,,3242,,DELIBERA DI CONSIGLIO
2016,,22,RICOGNIZIONE CONVENZIONE URBANISTICA DEL P.L.U. INDUSTRIALE GALBUSERA - SPANDRIO AL FINE DEL PERFEZIONAMENTO DELL'ATTO DI CESSIONE DELLE URBANIZZAZIONI,,04/26/2016 12:00:00 AM +0000,,0,,3243,,DELIBERA DI CONSIGLIO
2016,,45,"APPROVAZIONE STUDIO DI FATTIBILITÀ INTERVENTO DI ""RIQUALIFICAZIONE E VERIFICA SISMICA DELL'EDIFICIO ADIBITO A SCUOLA PRIMARIA DI COSIO.",,04/26/2016 12:00:00 AM +0000,,0,,3280,,DELIBERA DI GIUNTA
2016,,46,"ADESIONE ALL'INIZIATIVA ""IL BOSCO DEI BAMBINI"" ANNO 2016",,05/02/2016 12:00:00 AM +0000,,0,,3281,,DELIBERA DI GIUNTA
2016,,47,DETERMINAZIONE DEL VALORE DI RIMBORSO SPETTANTE AL GESTORE USCENTE SOCIETÀ 2I RETE GAS S.P.A.,,05/09/2016 12:00:00 AM +0000,,0,,3306,,DELIBERA DI GIUNTA
2016,,48,APPROVAZIONE VERBALE N. 2/2016 DEL NUCLEO DI VALUTAZIONE ASSOCIATO DI VALIDAZIONE DELLA PERFORMANCE ANNO 2015.,,05/09/2016 12:00:00 AM +0000,,0,,3307,,DELIBERA DI GIUNTA
2016,,49,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,05/09/2016 12:00:00 AM +0000,,0,,3308,,DELIBERA DI GIUNTA
2016,,50,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,05/09/2016 12:00:00 AM +0000,,0,,3309,,DELIBERA DI GIUNTA
2016,,51,APPROVAZIONE PROGETTO PER LA CONCESSIONE DEL CENTRO RICREATIVO DIURNO ESTIVO NEL COMUNE DI COSIO VALTELLINO PERIODO DALLO 04 LUGLIO AL 05 AGOSTO 2016 E DAL 22 AGOSTO AL 2 SETTEMBRE 2016,,05/09/2016 12:00:00 AM +0000,,0,,3310,,DELIBERA DI GIUNTA
2016,,52,CESSAZIONE RAPPORTO DI LAVORO. RINUNCIA AL PREAVVISO,,05/16/2016 12:00:00 AM +0000,,0,,3355,,DELIBERA DI GIUNTA
2016,,53,DETERMINAZIONE TARIFFE PER L'UTILIZZO CASA VACANZE PRESSO IL POLIFUNZIONALE DI SACCO,,05/16/2016 12:00:00 AM +0000,,0,,3356,,DELIBERA DI GIUNTA
2016,,54,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2016-2017-2018 - PARTE FINANZIARIA,,05/16/2016 12:00:00 AM +0000,,0,,3357,,DELIBERA DI GIUNTA
2016,,55,AUTORIZZAZIONE ALLA DITTA VODAFONE ALLA MANOMISSIONE ED OCCUPAZIONE DI UN TRATTO DI STRADA STERRATA COMUNALE TRAVERSA DI VIA PIAZZI PER POSA CAVIDOTTO.,,05/24/2016 12:00:00 AM +0000,,0,,3358,,DELIBERA DI GIUNTA
2016,,56,"ADESIONE A TIROCINI DI FORMAZIONE E ORIENTAMENTO PROPOSTI DALLISTITUTO DI ISTRUZIONE SUPERIORE LICEO ""P. NERVI-G. FERRARI"" DI MORBEGNO E LICEO G. PIAZZI-C. LENA PERPENTI DI SONDRIO.",,06/06/2016 12:00:00 AM +0000,,0,,3403,,DELIBERA DI GIUNTA
2016,,57,"APPROVAZIONE PROGETTO PER LA GESTIONE DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLE SCUOLE DELLINFANZIA ""RAGGIO DI SOLE"" DI REGOLEDO, AQUILONE DI COSIO, VALLE INCANTANTA DI SACCO, DELLA SCUOLA PRIMARIA C. ACQUISTAPACE DI COSIO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELLARTICOLO 4 DELLA LEGGE 381/1991- PERIODO 1^ SETTEMBRE 2016  31 LUGLIO 2017.",,06/13/2016 12:00:00 AM +0000,,0,,3412,,DELIBERA DI GIUNTA
2016,,58,PARERE IN MERITO ALL'ADESIONE AL CONSORZIO TURISTICO PORTE DI VALTELLINA.,,06/13/2016 12:00:00 AM +0000,,0,,3413,,DELIBERA DI GIUNTA
2016,,59,EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE AMICI DEL GRUPPO DI PROTEZIONE CIVILE - ANNO 2016,,06/13/2016 12:00:00 AM +0000,,0,,3414,,DELIBERA DI GIUNTA
2016,,60,"APPROVAZIONE PROGRAMMA MANIFESTAZIONI ESTIVE ""COSIO V. CULTURA""",,06/13/2016 12:00:00 AM +0000,,0,,3459,,DELIBERA DI GIUNTA
2016,,61,ANTICIPAZIONE DI TESORERIA - UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE - AI SENSI DEL D.LGS 267/2000  ANNO 2016,,06/20/2016 12:00:00 AM +0000,,0,,3460,,DELIBERA DI GIUNTA
2016,,62,"PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2016- 2018, ADOTTATA IN VIA DURGENZA DALLA GIUNTA COMUNALE AI SENSI DELL'ART. 175 D.LGS. 18 AGOSTO 2000.",,07/05/2016 12:00:00 AM +0000,,0,,3461,,DELIBERA DI GIUNTA
2016,,63,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2017/2019 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000).",,07/05/2016 12:00:00 AM +0000,,0,,3483,,DELIBERA DI GIUNTA
2016,,64,NUOVA DELIMITAZIONE DEL CENTRO EDIFICATO AI FINI DELLAPPLICAZIONE DELLART.39 DELLE N.T.A. DEL PIANO STRALCIO PER L'ASSETTO IDROGEOLOGICO (P.A.I.).,,07/12/2016 12:00:00 AM +0000,,0,,3484,,DELIBERA DI GIUNTA
2016,,65,APPROVAZIONE PROTOCOLLO DI INTESA PER ATTIVITÀ DI VALUTAZIONE IMMOBILIARE PROPOSTO DALL'AGENZIA DELLE ENTRATE,,07/12/2016 12:00:00 AM +0000,,0,,3485,,DELIBERA DI GIUNTA
2016,,66,APPROVAZIONE AGGIORNAMENTO AL PIANO ESECUTIVO DI GESTIONE 2016-2017-2018 - PARTE FINANZIARIA.,,07/12/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3486,,DELIBERA DI GIUNTA
2016,,67,ADESIONE AL PROPOSTA DI REALIZZAZIONE DELLA PUNTATA DELLA SERIE TV -PICCOLA GRANDE ITALIA - DEDICATA AL COMUNE DI COSIO VALTELLINO.,,07/12/2016 12:00:00 AM +0000,,0,,3487,,DELIBERA DI GIUNTA
2016,,68,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,07/12/2016 12:00:00 AM +0000,,0,,3488,,DELIBERA DI GIUNTA
2016,,69,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE.,,07/25/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3521,,DELIBERA DI GIUNTA
2016,,70,ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE,,07/25/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3522,,DELIBERA DI GIUNTA
2016,,71,PROCEDURA DI SCARTO DI MATERIALE DI ARCHIVIO - ATTO DI INDIRIZZO,,07/25/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3523,,DELIBERA DI GIUNTA
2016,,72,SFALCIO MAGGENGHI ANNO 2016,,08/01/2016 12:00:00 AM +0000,,0,,3533,,DELIBERA DI GIUNTA
2016,,23,APPROVAZIONE DEI VERBALI SEDUTA DEL 26 APRILE 2016.,,08/19/2016 12:00:00 AM +0000,,0,,3538,,DELIBERA DI CONSIGLIO
2016,,24,"RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 62 IN DATA 05/07/2016 AVENTE AD OGGETTO ""PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2016-2018 ADOTTATA IN VIA DURGENZA DALLA GIUNTA COMUNALE AI SENSI DELLART. 175 DEL D.LGS. 267/2000.",,08/19/2016 12:00:00 AM +0000,,0,,3540,,DELIBERA DI CONSIGLIO
2016,,25,"PRESA DATTO RICOGNIZIONE DEGLI EQUILIBRI FINANZIARI, INSUSSISTENZA DEBITI FUORI BILANCIO - ARTT. 193 E 194 D.LG.VO N. 267/2000 - ED ADEMPIMENTI CONNESSI AL D.LGS 118.",,08/19/2016 12:00:00 AM +0000,,0,,3541,,DELIBERA DI CONSIGLIO
2016,,26,ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267  APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2017-2019.,,08/19/2016 12:00:00 AM +0000,,0,,3542,,DELIBERA DI CONSIGLIO
2016,,27,REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL DIRITTO D'INTERPELLO  APPROVAZIONE.,,08/19/2016 12:00:00 AM +0000,,0,,3543,,DELIBERA DI CONSIGLIO
2016,,28,"CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA, ATTRAVERSO LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO DELLE FUNZIONI CATASTALI DI CUI ALLART. 3, COMMA 2, LETT. A) DEL DPCM 14 GIUGNO 2007 (OPZIONE DI 1° LIVELLO). RINNOVO.",,08/19/2016 12:00:00 AM +0000,,0,,3544,,DELIBERA DI CONSIGLIO
2016,,29,"CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA, ATTRAVERSO LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO PER UTILIZZO DI RISORSE UMANE. RINNOVO.",,08/19/2016 12:00:00 AM +0000,,0,,3545,,DELIBERA DI CONSIGLIO
