Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2013,21/01/2014,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,24/01/2014,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,169.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,658.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,340.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,64.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,273.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,120.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,569.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,739.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,259.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,339.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,150.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,301.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,86.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,115.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,135.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,212.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,75.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,11/12/2013,49.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,119.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,90.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,641.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,151.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,323.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,115.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,75.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,83.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,40944.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,240.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,5.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,396.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,744.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,124.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,53.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,54.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,189.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,189.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,200.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,5.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,313.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,221.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,102.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,274.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,5.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,188.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,188.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,12/12/2013,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,40.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,274.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,332.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,245.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,74.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,201.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,289.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,85.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,198.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,254.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,132.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,218.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,94.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,120.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,4.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,177.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,4.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,177.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,41.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,29.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,89.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,107.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,107.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,203.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,63.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,105.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,119.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,961.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,94.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,170.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,75.00,Non definito,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,75.00,Non definito,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,172.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,259.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,80.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,70.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,212.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,289.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,385.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,13/12/2013,386.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,419.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,47.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,176.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,295.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,348.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,139.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,499.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,96.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,164.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,164.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,64.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,177.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,403.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,101.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,437.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,210.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,70.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,128.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,128.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,70.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,69.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,78.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,425.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,183.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,408.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,348.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,2427.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,56.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,35.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,35.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,28.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,262.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,69.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,614.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,391.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,14448.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,102.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,318.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,385.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,168.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,3934.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,57.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,773.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,101.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,508.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,7702.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,336.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,118.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,244.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,259.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,345.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,299.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,98.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,300.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,317.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,134.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,67.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,63.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,54.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,90.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,14/12/2013,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
