Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3,Lingua 4
Provincia di Brescia,2020,Ferraglio,Paolo,Inglese,Francese,,
Provincia di Brescia,2020,Frana,Elisabetta,Francese,,,
Provincia di Brescia,2020,Frasca,Barbara,Inglese,Tedesco,,
Provincia di Brescia,2020,Gaioni,Stefania,Inglese,Tedesco,,
Provincia di Brescia,2020,Galbiati,Lucia,Inglese,,,
Provincia di Brescia,2020,Gamboni,Giacomo,Inglese,Spagnolo,,
Provincia di Brescia,2020,Garelli,Flavia,Inglese,Francese,,
Provincia di Brescia,2020,Garioni,Chiara,Inglese,Francese,,
Provincia di Brescia,2020,Gatta,Valeria,Tedesco,,,
Provincia di Brescia,2020,Gatti,Paolo,Inglese,,,
Provincia di Brescia,2020,Gazzelli,Simona,Tedesco,,,
Provincia di Brescia,2020,Ghedini,Rosaria,Inglese,,,
Provincia di Brescia,2020,Gheza,Wilma,Inglese,,,
Provincia di Brescia,2020,Ghio,Giuditta,Inglese,,,
Provincia di Brescia,2020,Ghitti,Mario,Inglese,Tedesco,,
Provincia di Brescia,2020,Giannini,Alan,Inglese,Spagnolo,,
Provincia di Brescia,2020,Gianotti,Raffaella,Inglese,Spagnolo,,
Provincia di Brescia,2020,Giordano,Giuseppe,Inglese,Spagnolo,,
Provincia di Brescia,2020,Gonzalez,Luis Dario,Inglese,Spagnolo,,
Provincia di Brescia,2020,Granato,Ondina Sara,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Grasso,Raffaella,Inglese,Cinese,,
Provincia di Brescia,2020,Gregorini,Raffaella,Inglese,Francese,,
Provincia di Brescia,2020,Gualina,Camilla,Inglese,,,
Provincia di Brescia,2020,Iepure,Natalia,Inglese,,,
Provincia di Brescia,2020,Inverardi,Vera,Spagnolo,,,
Provincia di Brescia,2020,Jakubiec Kinga,Marta,Polacco,,,
Provincia di Brescia,2020,Karczewska,Joanna,Inglese,Polacco,,
Provincia di Brescia,2020,Khazeeva,Nuriya,Russo,,,
Provincia di Brescia,2020,Lanfredi,Mariagrazia,Inglese,Francese,,
Provincia di Brescia,2020,Latino,Daniele,Inglese,,,
Provincia di Brescia,2020,Liberini,Paola,Inglese,,,
Provincia di Brescia,2020,Lombardi,Simone,Inglese,Cinese,,
Provincia di Brescia,2020,Lonati,Milena,Inglese,Spagnolo,,
Provincia di Brescia,2020,Macario,Francesca,Inglese,Tedesco,,
Provincia di Brescia,2020,Maccarini,Edo,Inglese,,,
Provincia di Brescia,2020,Maninfior,Elisa,Inglese,,,
Provincia di Brescia,2020,Marchesi,Elisabetta,Inglese,Spagnolo,,
Provincia di Brescia,2020,Marciano',Alessia,Inglese,Francese,,
Provincia di Brescia,2020,Marini,Daniela,Inglese,,,
Provincia di Brescia,2020,Martinelli,Michela,Inglese,Tedesco,,
Provincia di Brescia,2020,Massari,Giuseppe,Inglese,,,
Provincia di Brescia,2020,Matarazzo,Alberto,Inglese,Spagnolo,,
Provincia di Brescia,2020,Mazza,Gian Luigi,Inglese,,,
Provincia di Brescia,2020,Mazzoni,Federico,Francese,,,
Provincia di Brescia,2020,Mazzotti,Monica,Inglese,,,
Provincia di Brescia,2020,Medani,Sara,Inglese,Tedesco,,
Provincia di Brescia,2020,Miglioli,Daniela,Inglese,Tedesco,,
Provincia di Brescia,2020,Migliorati,Anna Laura,Inglese,,,
Provincia di Brescia,2020,Mirani,Ilaria,Inglese,,,
Provincia di Brescia,2020,Montanari,Elide,Inglese,Francese,,
Provincia di Brescia,2020,Mora,Olivia,Spagnolo,,,
Provincia di Brescia,2020,Morandini,Serena,Inglese,,,
Provincia di Brescia,2020,Morelli,Sandra,Inglese,,,
Provincia di Brescia,2020,Mori,Federica,Inglese,,,
Provincia di Brescia,2020,Munteanu,Tatiana,Inglese,,,
Provincia di Brescia,2020,Nadalin Zanon,Simona,Inglese,,,
Provincia di Brescia,2020,Onofri,Nicoletta,Francese,,,
Provincia di Brescia,2020,Orizio,Laura,Inglese,,,
Provincia di Brescia,2020,Pagliuso,Paola,Inglese,,,
Provincia di Brescia,2020,Parisi,Stefano,Inglese,,,
Provincia di Brescia,2020,Pasini,Cinzia,Inglese,,,
Provincia di Brescia,2020,Pasotti,Chiara,Inglese,Spagnolo,,
Provincia di Brescia,2020,Patruno,Manuela,Portoghese,,,
Provincia di Brescia,2020,Patuzzo,Paolo,Inglese,,,
Provincia di Brescia,2020,Pedersoli,Ludovica,Tedesco,,,
Provincia di Brescia,2020,Pelazzolo,Federica,Inglese,Spagnolo,,
Provincia di Brescia,2020,Pellizzari,Anna,Inglese,Francese,,
Provincia di Brescia,2020,Pelizzari,Chiara,Inglese,Tedesco,,
Provincia di Brescia,2020,Pellegrini,Laurenzia,Inglese,Francese,,
Provincia di Brescia,2020,Pelliccione,Federico,Inglese,,,
Provincia di Brescia,2020,Pentenero,David,Spagnolo,,,
Provincia di Brescia,2020,Pera,Veronica,Inglese,,,
Provincia di Brescia,2020,Pizzi,Bettina,Inglese,Francese,,
Provincia di Brescia,2020,Pizzicara,Roberta,Francese,Portoghese,,
Provincia di Brescia,2020,Pizzoferrato,Stella,Inglese,Portoghese,,
Provincia di Brescia,2020,Pontoglio,Matteo,Inglese,,,
Provincia di Brescia,2020,Portello,Deborah,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Rasini,Alessandra,Inglese,Francese,Spagnolo,
Provincia di Brescia,2020,Rebaioli,Marina,Inglese,Francese,,
Provincia di Brescia,2020,Ricci Curbastro,Lorenzo,Inglese,,,
Provincia di Brescia,2020,Rigattieri,Marco,Inglese,Russo,,
Provincia di Brescia,2020,Rigolli,Sara,Inglese,,,
Provincia di Brescia,2020,Riu,Francesca,Inglese,,,
Provincia di Brescia,2020,Rivola,Lara,Inglese,Tedesco,,
Provincia di Brescia,2020,Rocchi,Chiara,Inglese,,,
Provincia di Brescia,2020,Romano,Davide,Inglese,,,
Provincia di Brescia,2020,Romano,Mattia,Inglese,,,
Provincia di Brescia,2020,Rosati,Roberta,Inglese,,,
Provincia di Brescia,2020,Roversi,Laura,Tedesco,,,
Provincia di Brescia,2020,Rovida,Laura,Spagnolo,,,
Provincia di Brescia,2020,Rozzi,Sara,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Ruggeri,Elisabetta,Francese,,,
Provincia di Brescia,2020,Saletti,Barbara,Inglese,Tedesco,,
Provincia di Brescia,2020,Santinelli,Sara,Inglese,,,
Provincia di Brescia,2020,Saracco,Mauro,Inglese,,,
Provincia di Brescia,2020,Scalmana,Samantha,Inglese,,,
Provincia di Brescia,2020,Scaravella,Cristian,Inglese,,,
Provincia di Brescia,2020,Silvestri,Eleonora,Inglese,,,
Provincia di Brescia,2020,Spada,Vera,Inglese,,,
Provincia di Brescia,2020,Stefani,Michela,Russo,,,
Provincia di Brescia,2020,Strutz,Ulrike Pellegrino,Inglese,Tedesco,,
Provincia di Brescia,2020,Sturman,Giulia,Inglese,,,
Provincia di Brescia,2020,Taina,Donatella,Francese,Tedesco,,
Provincia di Brescia,2020,Tedoldi,Maria,Inglese,,,
Provincia di Brescia,2020,Tengattini,Mara,Tedesco,,,
Provincia di Brescia,2020,Tonoli,Sonia,Tedesco,,,
Provincia di Brescia,2020,Tretiakova,Oxana,Russo,,,
Provincia di Brescia,2020,Trevisan,Carlotta,Inglese,Cinese,,
Provincia di Brescia,2020,Trevisi,Renato,Francese,,,
Provincia di Brescia,2020,Tsuranova,Liubov,Russo,,,
Provincia di Brescia,2020,Uberti,Moira,Inglese,,,
Provincia di Brescia,2020,Ucciardello,Daniela,Tedesco,,,
Provincia di Brescia,2020,Vagliati,Laura,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Valan,Simona Ramona,Rumeno,,,
Provincia di Brescia,2020,Vallini,Andrea,Inglese,,,
Provincia di Brescia,2020,Valpiani,Daniele,Inglese,Tedesco,,
Provincia di Brescia,2020,Violi,Palmira,Francese,,,
Provincia di Brescia,2020,Vino,Maria Pia,Inglese,Tedesco,,
Provincia di Brescia,2020,Virgili,Luigi,Inglese,Tedesco,,
Provincia di Brescia,2020,Voso,Vincenzo,Inglese,,,
Provincia di Brescia,2020,Wimmer Fohry,Michael Andrea,Inglese,Russo,Tedesco,
Provincia di Brescia,2020,Zanola,Fabiana,Inglese,,,
Provincia di Brescia,2020,Zatti,Alice,Francese,Tedesco,,
Provincia di Brescia,2020,Zavaglio,Andrea,Inglese,,,
Provincia di Brescia,2020,Zeni,Eva Ester,Inglese,Olandese,,
Provincia di Brescia,2020,Zerbinati,Lorenza,Francese,,,
Provincia di Brescia,2020,Zugni,Marta,Inglese,Spagnolo,,
Provincia di Brescia,2020,Zugni,Sara,Inglese,Francese,,
