COMUNE,ANNO,COGNOME,NOME,LINGUA 1,LINGUA 2,LINGUA 3
PEZZAZE,2018,FRASCA,BARBARA,GB,D,
PEZZAZE,2018,GAIONI,STEFANIA,GB,D,
PEZZAZE,2018,GALBIATI,LUCIA,GB,,
PEZZAZE,2018,GAMBONI,GIACOMO,GB,E,
PEZZAZE,2018,GARELLI,FLAVIA,GB,F,
PEZZAZE,2018,GARIONI,CHIARA,GB,F,
PEZZAZE,2018,GATTA,VALERIA,D,,
PEZZAZE,2018,GATTI,PAOLO,GB,,
PEZZAZE,2018,GAZZELLI,SIMONA,D,,
PEZZAZE,2018,GHEDINI,ROSARIA,GB,,
PEZZAZE,2018,GHEZA,WILMA,GB,,
PEZZAZE,2018,GHIO,GIUDITTA,GB,,
PEZZAZE,2018,GHITTI,MARIO,GB,D,
PEZZAZE,2018,GIANNINI,ALAN,GB,E,
PEZZAZE,2018,GIANOTTI,RAFFAELLA,GB,E,
PEZZAZE,2018,GIORDANO,GIUSEPPE,GB,E,
PEZZAZE,2018,GONZALEZ,LUIS DARIO,GB,E,
PEZZAZE,2018,GRANATO ONDINA,SARA,GB,F,D
PEZZAZE,2018,GRASSO,RAFFAELLA,CINESE,GB,
PEZZAZE,2018,GREGORINI,RAFFAELLA,GB,F,
PEZZAZE,2018,GUALINA,CAMILLA,GB,,
PEZZAZE,2018,IEPURE,NATALIA,GB,,
PEZZAZE,2018,INVERARDI,VERA,E,,
PEZZAZE,2018,JAKUBIEC KINGA,MARTA,PL,,
PEZZAZE,2018,KARCZEWSKA,JOANNA,GB,PL,
PEZZAZE,2018,KHAZEEVA,NURIYA,RUSSO,,
PEZZAZE,2018,LANFREDI,MARIAGRAZIA,GB,F,
PEZZAZE,2018,LATINO,DANIELE,GB,,
PEZZAZE,2018,LIBERINI,PAOLA,GB,,
PEZZAZE,2018,LONATI,MILENA,GB,E,
PEZZAZE,2018,MACARIO,FRANCESCA,GB,D,
PEZZAZE,2018,MANINFIOR,ELISA,GB,,
PEZZAZE,2018,MARCHESI,ELISABETTA,GB,E,
PEZZAZE,2018,MARCIANO',ALESSIA,GB,F,
PEZZAZE,2018,MARINI,DANIELA,GB,,
PEZZAZE,2018,MARTINELLI,MICHELA,GB,D,
PEZZAZE,2018,MASSARI,GIUSEPPE,GB,,
PEZZAZE,2018,MATARAZZO,ALBERTO,GB,E,
PEZZAZE,2018,MAZZA,GIAN LUIGI,GB,,
PEZZAZE,2018,MAZZONI,FEDERICO,F,,
PEZZAZE,2018,MAZZOTTI,MONICA,GB,,
PEZZAZE,2018,MEDANI,SARA,GB,D,
PEZZAZE,2018,MIGLIOLI,DANIELA,GB,D,
PEZZAZE,2018,MIGLIORATI,ANNA LAURA,GB,,
PEZZAZE,2018,MIRANI,ILARIA,GB,,
PEZZAZE,2018,MONTANARI,ELIDE,GB,F,
PEZZAZE,2018,MORA,OLIVIA,E,,
PEZZAZE,2018,MORANDINI,SERENA,GB,,
PEZZAZE,2018,MORELLI,SANDRA,GB,,
PEZZAZE,2018,MORI,FEDERICA,GB,,
PEZZAZE,2018,MUNTEANU,TATIANA,GB,,
PEZZAZE,2018,NADALIN ZANON,SIMONA,GB,,
PEZZAZE,2018,ONOFRI,NICOLETTA,F,,
PEZZAZE,2018,ORIZIO,LAURA,GB,,
PEZZAZE,2018,PAGLIUSO,PAOLA,GB,,
PEZZAZE,2018,PARISI,STEFANO,GB,,
PEZZAZE,2018,PASINI,CINZIA,GB,,
PEZZAZE,2018,PASOTTI,CHIARA,GB,E,
PEZZAZE,2018,PATRUNO,MANUELA,PL,,
PEZZAZE,2018,PATUZZO,PAOLO,GB,,
PEZZAZE,2018,PEDERSOLI,LUDOVICA,D,,
PEZZAZE,2018,PELAZZOLO,FEDERICA,GB,E,
PEZZAZE,2018,PELIZZARI,CHIARA,GB,D,
PEZZAZE,2018,PELLEGRINI,LAURENZIA,GB,F,
PEZZAZE,2018,PELLICCIONE,FEDERICO,GB,,
PEZZAZE,2018,PENTENERO,DAVID,S,,
PEZZAZE,2018,PERA,VERONICA,GB,,
PEZZAZE,2018,PIZZI,BETTINA,GB,F,
PEZZAZE,2018,PIZZICARA,ROBERTA,F,P,
PEZZAZE,2018,PIZZOFERRATO,STELLA,GB,P,
PEZZAZE,2018,PONTOGLIO,MATTEO,GB,,
PEZZAZE,2018,PORTELLO,DEBORAH,GB,D,F
PEZZAZE,2018,RASINI,ALESSANDRA,GB,F,E
PEZZAZE,2018,REBAIOLI,MARINA,GB,E,
PEZZAZE,2018,RICCI CURBASTRO,LORENZO,GB,,
PEZZAZE,2018,RIGATTIERI,MARCO,GB,RUSSO,
PEZZAZE,2018,RIGOLLI,SARA,GB,,
PEZZAZE,2018,RIU,FRANCESCA,GB,,
PEZZAZE,2018,RIVOLA,LARA,GB,D,
PEZZAZE,2018,ROCCHI,CHIARA,GB,,
PEZZAZE,2018,ROMANO,DAVIDE,GB,,
PEZZAZE,2018,ROMANO,MATTIA,GB,,
PEZZAZE,2018,ROSATI,ROBERTA,GB,,
PEZZAZE,2018,ROVERSI,LAURA,D,,
PEZZAZE,2018,ROVIDA,LAURA,E,,
PEZZAZE,2018,ROZZI,SARA,GB,D,F
PEZZAZE,2018,RUGGERI,ELISABETTA,F,,
PEZZAZE,2018,SALETTI,BARBARA,GB,D,
PEZZAZE,2018,SANTINELLI,SARA,GB,,
PEZZAZE,2018,SARACCO,MAURO,GB,,
PEZZAZE,2018,SCALMANA,SAMANTHA,GB,,
PEZZAZE,2018,SCARAVELLA,CRISTIAN,GB,,
PEZZAZE,2018,SILVESTRI,ELEONORA,GB,,
PEZZAZE,2018,SPADA,VERA,GB,,
PEZZAZE,2018,STRUTZ,ULRIKE PELLEGRINO,GB,D,
PEZZAZE,2018,STURMAN,GIULIA,GB,,
PEZZAZE,2018,TAINA,DONATELLA,F,GB,D
PEZZAZE,2018,TEDOLDI,MARIA,GB,,
PEZZAZE,2018,TENGATTINI,MARA,D,,
PEZZAZE,2018,TONOLI,SONIA,D,,
PEZZAZE,2018,TRETIAKOVA,OXANA,RUSSO,,
PEZZAZE,2018,TREVISAN,CARLOTTA,GB,CINESE,
PEZZAZE,2018,TREVISI,RENATO,F,,
PEZZAZE,2018,TSURANOVA,LIUBOV,RUSSO,,
PEZZAZE,2018,UBERTI,MOIRA,GB,,
PEZZAZE,2018,UCCIARDELLO,DANIELA,D,,
PEZZAZE,2018,VAGLIATI,LAURA,GB,F,D
PEZZAZE,2018,VALAN,SIMONA RAMONA,RUMENA,,
PEZZAZE,2018,VALLINI,ANDREA,GB,,
PEZZAZE,2018,VALPIANI,DANIELE,GB,D,
PEZZAZE,2018,VIOLI,PALMIRA,F,,
PEZZAZE,2018,VINO,MARIA PIA,GB,D,
PEZZAZE,2018,VIRGILI,LUIGI,GB,D,
PEZZAZE,2018,VOSO,VINCENZO,GB,,
PEZZAZE,2018,WIMMER FOHRY,MICHAEL ANDREAS,GB,D,RUSSO
PEZZAZE,2018,ZANOLA,FABIANA,GB,,
PEZZAZE,2018,ZATTI,ALICE,D,F,
PEZZAZE,2018,ZAVAGLIO,ANDREA,GB,,
PEZZAZE,2018,ZENI,EVA ESTER,GB,NL,
PEZZAZE,2018,ZERBINATI,LORENZA,F,,
PEZZAZE,2018,ZUGNI,MARTA,GB,E,
PEZZAZE,2018,ZUGNI,SARA,GB,F,
