QUALIFICA,I422_IND_DI_VACANZA_CONTRATTUALE,I125_IND_DI_VIGILANZA,I143_PERSONALE_SCOLASTICO,I207_RETRIBUZIONE_DI_POSIZIONE,I212_RETRIBUZIONE_DI_RISULTATO,I222_INDENNITA_DI_COMPARTO,I418_ASSEGNO_AD_PERSONAM,I424_INDENNITA_ART_42_COMMA_5_TER_DLGS_151_2001,S190_INDENNITA_DI_STAFF_COLLABORAZIONE,S604_COMPENSI_ONERI_RISCHI_E_DISAGI,S710_COMPENSO_AGGIUNTIVO_AL_SEGR_COMUNALE_QUALE_DIR_GENERALE,S615_INDENNITA_PER_SPECIFICHE_RESPONSABILITA,S630_COMPENSI_PRODUTTIVITA_,S720_INCENTIVI_PER_FUNZIONI_TECNICHE,S740_DIRITTI_DI_ROGITO_SEGRETERIA_CONV_IND_SCAVALCO,S750_ONORARI_AVVOCATI,S761_COMPETENZE_PERSONALE_COMANDATO_DISTACCATO_PRESSO_L_AMMINISTRAZIONE,S770_ELEMENTO_PEREQUATIVO,S771_INDENNITA_DI_FUNZIONE,S998_ARRETRATI_ANNI_PRECEDENTI,S999_ALTRE_SPESE_ACCESSORIE_ED_INDENNITA_VARIE,T101_STRAORDINARIO,TOTALE
0C1000-POSIZIONE ECONOMICA C1,1968,,,,,7594,,,11886,282,,1276,44745,69,,,279,3813,,,,5117,77029
0B8000-POSIZIONE ECONOMICA B8,9507,,,,,30155,3466,,,10385,,45427,53721,187,,,,,,,9235,41950,204033
0B7A00-POSIZ. ECON. B7 - PROFILO ACCESSO B3,31602,,,,8104,102395,11471,8157,,61010,,91473,1103993,1630,,,,57278,,,16064,145605,1638782
0B7000-POSIZ. ECON. B7 - PROFILO  ACCESSO B1,277,,,,,896,123,,,298,,,4104,,,,,502,,,,33,6233
038490-POSIZ.ECON. B6 PROFILI ACCESSO B3,2712,,,,,9124,564,,,2276,,7170,55477,21,,,,5340,,,150,4176,87010
038491-POSIZ.ECON. B6 PROFILI ACCESSO B1,2190,,,,,7369,1009,6252,,2818,,9750,40278,,,,,4301,,,150,10314,84431
037492-POSIZ.ECON. B5 PROFILI ACCESSO B3,3223,,,,,11043,226,,,4467,,10083,119205,5951,,,,6463,,,150,6331,167142
037493-POSIZ.ECON. B5 PROFILI ACCESSO B1,6162,,,,,21111,2890,,,8256,,12208,200879,45,,,,12355,,,300,20209,284415
036494-POSIZ.ECON. B4 PROFILI ACCESSO B3,1931,,,,,6728,642,,,336,,4583,57398,114,,,,4109,,,300,2096,78237
036495-POSIZ.ECON. B4 PROFILI ACCESSO B1,4502,,,,,15685,2147,10997,,7133,,4500,113612,,,,,9536,,,300,24288,192700
055000-POSIZIONE ECONOMICA DI ACCESSO B3,133,,,,,472,,,,,,,5600,,,,,288,,,,857,7350
034000-POSIZIONE ECONOMICA B3,7621,,,,,26932,3685,10011,,7391,,750,273496,,,,,16399,,,1770,14431,362486
032000-POSIZIONE ECONOMICA B2,2240,,,,,8235,1339,1831,,315,,,86874,,,,,5447,,,150,2887,109318
054000-POSIZIONE ECONOMICA DI ACCESSO B1,125,,,,,469,64,,,,,,4053,,,,,322,,,,,5033
0A6000-POSIZIONE ECONOMICA A6,,,,,,,,,,,,,,,,,,,,,,,0
0A5000-POSIZIONE ECONOMICA A5,,,,,,,,,,,,,,,,,,,,,,,0
028000-POSIZIONE ECONOMICA A4,75,,,,,233,39,,,,,,2130,,,,,194,,,,,2671
027000-POSIZIONE ECONOMICA A3,,,,,,,,,,,,,,,,,,,,,,,0
025000-POSIZIONE ECONOMICA A2,246,,,,,790,131,,,,,,9902,,,,,670,,,,18,11757
0A1000-POSIZIONE ECONOMICA A1,,,,,,,,,,,,,,,,,,,,,,,0
000061-CONTRATTISTI,,,,,,,,,,2841,,,3873,,,,,,,,6755,27338,40807
000096-COLLABORATORE A T.D. ART. 90 TUEL,,,,,,,,,908707,,,,,,,,,,,,,651,909358
