Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,LISTA DOTTI,545
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,VV UNITI PER FONTANA,321
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Schede Valide,886
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Schede Nulle,36
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Schede Bianche,22
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale elettori,996
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale elettori maschi,476
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale elettori fammine,520
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale votanti,675
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale votanti maschi,nd
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Totale votanti femmine,nd
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,LISTA DOTTI,479
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,VV UNITI PER FONTANA,175
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Schede Valide,654
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Schede Nulle,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Schede Bianche,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,Consiglio Comunale,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,127
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,LIBERI ED UGUALI,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,CIVICA POPOLARE,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,GORI PRESIDENTE,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,+ EUROPA,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,112
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,CASAPOUND ITALIA,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,PARTITO PENSIONATI,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,FORZA ITALIA,146
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,31
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,LEGA,324
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Schede Valide,842
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Schede Nulle,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale elettori,1078
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale elettori maschi,539
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale elettori fammine,539
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale votanti,895
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale votanti maschi,454
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CONSIGLIO REGIONALE,Totale votanti femmine,441
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,97
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,LIBERI ED UGUALI,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,19
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,CIVICA POPOLARE,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,GORI PRESIDENTE,21
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,+ EUROPA,18
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,125
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,CASAPOUND ITALIA,13
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,GRANDE NORD,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,PARTITO PENSIONATI,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,FORZA ITALIA,124
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,23
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,LEGA,245
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Schede Valide,728
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Schede Nulle,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale elettori,942
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale elettori maschi,464
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale elettori fammine,478
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale votanti,774
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale votanti maschi,385
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CONSIGLIO REGIONALE,Totale votanti femmine,389
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,154
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,LIBERI ED UGUALI,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,CIVICA POPOLARE,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,GORI PRESIDENTE,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,+ EUROPA,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,101
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,CASAPOUND ITALIA,18
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,GRANDE NORD,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,PARTITO PENSIONATI,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,FORZA ITALIA,140
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,35
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,LEGA,400
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Schede Valide,935
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Schede Nulle,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Schede Bianche,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale elettori,1190
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale elettori maschi,579
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale elettori fammine,611
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale votanti,980
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale votanti maschi,487
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CONSIGLIO REGIONALE,Totale votanti femmine,493
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,113
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,LIBERI ED UGUALI,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,CIVICA POPOLARE,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,GORI PRESIDENTE,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,+ EUROPA,13
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,132
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,CASAPOUND ITALIA,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,GRANDE NORD,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,PARTITO PENSIONATI,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,FORZA ITALIA,115
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,36
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,LEGA,355
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Schede Valide,848
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Schede Nulle,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale elettori,1123
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale elettori maschi,564
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale elettori fammine,559
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale votanti,900
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale votanti maschi,468
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CONSIGLIO REGIONALE,Totale votanti femmine,432
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,104
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,LIBERI ED UGUALI,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,CIVICA POPOLARE,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,GORI PRESIDENTE,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,+ EUROPA,30
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,111
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,CASAPOUND ITALIA,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,PARTITO PENSIONATI,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,FORZA ITALIA,162
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,35
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,LEGA,313
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Schede Valide,833
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Schede Nulle,19
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Schede Bianche,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale elettori,1090
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale elettori maschi,510
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale elettori fammine,580
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale votanti,892
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale votanti maschi,440
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CONSIGLIO REGIONALE,Totale votanti femmine,452
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE IT,71
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,LIBERI ED UGUALI,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,LOMBARDIA PER LE AUTONOMIE,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,CIVICA POPOLARE,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,GORI PRESIDENTE,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,+ EUROPA,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,PARTITO DEMIOCRATICO,105
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,CASAPOUND ITALIA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,GRANDE NORD,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,NOI CON L'ITALIA UDC,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,ENERGIA PER LA LOMBARDIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,FONTANMA PRESIDENTE,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,PARTITO PENSIONATI,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,FORZA ITALIA,91
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,FRATELLI D'ITALIA CON GIORGIA MELONI,18
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,LEGA,284
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Schede Valide,640
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Schede Nulle,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Schede Bianche,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale elettori,1042
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale elettori maschi,498
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale elettori fammine,544
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale votanti,685
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale votanti maschi,340
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CONSIGLIO REGIONALE,Totale votanti femmine,345
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale elettori,ND
