Anno di Nascita,Sesso,Cittadinanza,Occorrenze
1940,F,MOLDAVA,1
1940,F,RUMENA,1
1940,M,BIELORUSSA,1
1940,M,ITALIANA,341
1940,M,MAROCCHINA,1
1940,M,RUSSA,1
1940,M,SVIZZERA,1
1940,M,TEDESCA,1
1941,F,ALBANESE,1
1941,F,CAMBOGIANA,1
1941,F,ITALIANA,282
1941,F,MOLDAVA,1
1941,M,ALBANESE,2
1941,M,FRANCESE,1
1941,M,ITALIANA,290
1941,M,MAROCCHINA,1
1941,M,PERUVIANA,1
1941,M,TEDESCA,1
1942,F,ALBANESE,1
1942,F,ECUADOREGNA,1
1942,F,ITALIANA,310
1942,F,PERUVIANA,1
1942,F,RUSSA,1
1942,M,ALBANESE,1
1942,M,CAMBOGIANA,1
1942,M,ITALIANA,322
1942,M,MESSICANA,1
1942,M,SOMALA,1
1942,M,SPAGNOLA,1
1943,F,ALBANESE,2
1943,F,DOMINICANA,1
1943,F,INDIANA,1
1943,F,ITALIANA,282
1943,F,MAROCCHINA,1
1943,F,RUMENA,1
1943,M,ITALIANA,291
1943,M,PERUVIANA,1
1943,M,RUMENA,1
1943,M,RUSSA,2
1944,F,ALBANESE,1
1944,F,ITALIANA,284
1944,F,LUSSEMBURGHESE,1
1944,F,MAROCCHINA,1
1944,F,MOLDAVA,1
1944,F,POLACCA,1
1944,F,UCRAINA,2
1944,F,VENEZUELANA,1
1944,M,ALBANESE,2
1944,M,CINGALESE,1
1944,M,GIAPPONESE,1
1944,M,ITALIANA,284
1944,M,JUGOSLAVA,2
1944,M,MAROCCHINA,1
1944,M,MOLDAVA,1
1944,M,SUDAFRICANA,1
1944,M,TEDESCA,1
1945,F,ALBANESE,1
1945,F,ITALIANA,244
1945,F,MAROCCHINA,1
1945,F,RUSSA,1
1945,F,UCRAINA,1
1945,M,CINESE,1
1945,M,GIAPPONESE,1
1945,M,ITALIANA,256
1945,M,MAROCCHINA,1
1945,M,RUSSA,1
1945,M,TEDESCA,1
1945,M,UCRAINA,1
1946,F,ALBANESE,2
1946,F,ECUADOREGNA,1
1946,F,EGIZIANA,1
1946,F,FILIPPINA,1
1946,F,ITALIANA,356
1946,F,MAROCCHINA,2
1946,F,NIGERIANA,1
1946,F,PERUVIANA,1
1946,F,SOMALA,1
1946,M,ALBANESE,1
1946,M,ITALIANA,345
1946,M,PERUVIANA,1
1946,M,RUSSA,1
1947,F,ALBANESE,1
1947,F,BRASILIANA,1
1947,F,CINGALESE,1
1947,F,CONGOLESE,1
1947,F,ITALIANA,323
1947,F,RUSSA,1
1947,F,SOMALA,1
1947,F,UCRAINA,1
1947,M,ALBANESE,5
1947,M,BULGARA,1
1947,M,ITALIANA,348
1947,M,UCRAINA,1
1948,F,ALBANESE,3
1948,F,CINGALESE,1
1948,F,GIAPPONESE,1
1948,F,ITALIANA,345
1948,F,MAROCCHINA,1
1948,F,MOLDAVA,1
1948,F,PERUVIANA,1
1948,F,UCRAINA,2
1948,M,ALBANESE,1
1948,M,CINESE,1
1948,M,EGIZIANA,1
1948,M,ITALIANA,376
1948,M,MAROCCHINA,1
1948,M,NORVEGESE,1
1948,M,PERUVIANA,2
1948,M,RUMENA,1
1948,M,SOMALA,1
1948,M,TEDESCA,1
1948,M,UCRAINA,1
1949,F,ALBANESE,1
1949,F,BRITANNICA,2
1949,F,BULGARA,1
1949,F,CONGOLESE,1
1949,F,ITALIANA,355
1949,F,MAROCCHINA,2
1949,F,MOLDAVA,1
1949,F,PERUVIANA,1
1949,F,POLACCA,2
1949,F,SALVADOREGNA,1
1949,F,SVIZZERA,1
1949,F,UCRAINA,7
1949,M,ALBANESE,3
1949,M,CROATA,1
1949,M,ITALIANA,388
1949,M,MAROCCHINA,1
1949,M,MOLDAVA,1
1949,M,TANZANESE,1
1949,M,UCRAINA,1
1950,F,ALBANESE,2
1950,F,ARGENTINA,1
1950,F,CINESE,1
1950,F,CUBANA,1
1950,F,ECUADOREGNA,1
1950,F,EGIZIANA,1
1950,F,GIAPPONESE,1
1950,F,INDIANA,1
1950,F,ITALIANA,315
1950,F,MAROCCHINA,3
1950,F,MESSICANA,1
1950,F,PERUVIANA,1
1950,F,RUMENA,3
1950,F,RUSSA,1
1950,F,SENEGALESE,1
1950,F,UCRAINA,3
1950,M,ALBANESE,3
1950,M,CINESE,2
1950,M,EGIZIANA,2
1950,M,ITALIANA,371
1950,M,MAROCCHINA,1
1950,M,PAKISTANA,1
1950,M,PERUVIANA,1
1950,M,RUMENA,1
1950,M,RUSSA,1
1951,F,ALBANESE,2
1951,F,BOLIVIANA,1
1951,F,BRITANNICA,1
1951,F,CROATA,1
1951,F,ECUADOREGNA,2
1951,F,FILIPPINA,3
1951,F,ITALIANA,327
1951,F,MAROCCHINA,1
1951,F,NIGERIANA,1
1951,F,RUMENA,3
1951,F,UCRAINA,3
1951,M,ALBANESE,1
1951,M,BOLIVIANA,1
1951,M,CINESE,2
1951,M,EGIZIANA,1
1951,M,FILIPPINA,1
1951,M,ITALIANA,340
1951,M,MAROCCHINA,1
1951,M,RUMENA,1
1951,M,SENEGALESE,1
1951,M,UCRAINA,2
1952,F,ALBANESE,3
1952,F,BIRMANA,1
1952,F,BOLIVIANA,1
1952,F,BRASILIANA,1
1952,F,BRITANNICA,2
1952,F,CINESE,2
1952,F,EGIZIANA,1
1952,F,ITALIANA,317
1952,F,MAROCCHINA,1
1952,F,MOLDAVA,1
1952,F,NIGERIANA,1
1952,F,PERUVIANA,1
1952,F,POLACCA,1
1952,F,RUMENA,1
1952,F,SALVADOREGNA,1
1952,F,THAILANDESE,1
1952,F,UCRAINA,5
1952,M,ALBANESE,5
1952,M,BOSNIACA,1
1952,M,EGIZIANA,1
1952,M,INDIANA,1
1952,M,ITALIANA,319
1952,M,LIBICA,1
1952,M,MAROCCHINA,2
1952,M,OLANDESE,1
1952,M,RUMENA,1
1952,M,SENEGALESE,2
1952,M,SERBA,1
1953,F,ALBANESE,1
1953,F,BRASILIANA,1
1953,F,BULGARA,1
1953,F,CINGALESE,1
1953,F,CONGOLESE,1
1953,F,FILIPPINA,1
1953,F,ITALIANA,340
1953,F,IVORIANA,1
1953,F,MAROCCHINA,1
1953,F,MOLDAVA,1
1953,F,NIGERIANA,1
1953,F,PERUVIANA,3
1953,F,RUMENA,3
1953,F,RUSSA,2
1953,F,SERBA,2
1953,F,UCRAINA,7
1953,M,ALBANESE,1
1953,M,ARGENTINA,1
1953,M,EGIZIANA,2
1953,M,FILIPPINA,1
1953,M,FRANCESE,1
1953,M,ITALIANA,353
1953,M,MAROCCHINA,3
1953,M,PAKISTANA,1
1953,M,RUMENA,3
1953,M,STATUNITENSE,1
1954,F,ALBANESE,4
1954,F,BOLIVIANA,3
1954,F,BOSNIACA,1
1954,F,BULGARA,2
1954,F,CINESE,2
1954,F,CONGOLESE,1
1954,F,DOMINICANA,1
1954,F,ECUADOREGNA,1
1954,F,ITALIANA,350
1954,F,LITUANA,1
1954,F,MAROCCHINA,1
1954,F,PERUVIANA,1
1954,F,POLACCA,1
1954,F,RUMENA,6
1954,F,SPAGNOLA,1
1954,F,UCRAINA,6
1954,M,ALBANESE,4
1954,M,ARGENTINA,1
1954,M,BOLIVIANA,1
1954,M,BOSNIACA,1
1954,M,CINGALESE,2
1954,M,FILIPPINA,1
1954,M,GIAPPONESE,1
1954,M,INDIANA,2
1954,M,ITALIANA,360
1954,M,MAROCCHINA,1
1954,M,RUMENA,2
1954,M,SENEGALESE,2
1954,M,TEDESCA,1
1954,M,TUNISINA,1
1954,M,UCRAINA,1
1955,F,ALBANESE,4
1955,F,BIELORUSSA,1
1955,F,BRASILIANA,2
1955,F,BRITANNICA,1
1955,F,BULGARA,2
1955,F,EGIZIANA,2
1955,F,FRANCESE,1
1955,F,ITALIANA,336
1955,F,MAROCCHINA,1
1955,F,MOLDAVA,1
1955,F,OLANDESE,1
1955,F,RUMENA,8
1955,F,SIRIANA,1
1955,F,TEDESCA,2
1955,F,UCRAINA,8
1955,M,ALBANESE,3
1955,M,CINESE,1
1955,M,CINGALESE,2
1955,M,EGIZIANA,4
1955,M,FILIPPINA,1
1955,M,INDIANA,1
1955,M,ITALIANA,374
1955,M,MAROCCHINA,2
1955,M,RUMENA,3
1955,M,SENEGALESE,4
1955,M,UCRAINA,1
1956,F,ALBANESE,5
1956,F,ARGENTINA,1
1956,F,AUSTRALIANA,1
1956,F,BELGA,1
1956,F,BOLIVIANA,2
1956,F,BRASILIANA,1
1956,F,CINESE,1
1956,F,CUBANA,1
1956,F,ECUADOREGNA,5
1956,F,FILIPPINA,2
1956,F,ITALIANA,350
1956,F,LITUANA,1
1956,F,MAROCCHINA,3
1956,F,MOLDAVA,1
1956,F,OLANDESE,1
1956,F,PERUVIANA,1
1956,F,RUMENA,8
1956,F,SIRIANA,1
1956,F,TEDESCA,1
1956,F,TUNISINA,1
1956,F,UCRAINA,9
1956,F,UNGHERESE,1
1956,M,BRITANNICA,3
1956,M,CINESE,1
1956,M,CONGOLESE,1
1956,M,ITALIANA,389
1956,M,MAROCCHINA,3
1956,M,MOLDAVA,1
1956,M,NIGERIANA,1
1956,M,RUMENA,5
1956,M,SENEGALESE,2
1956,M,SIRIANA,1
1956,M,SPAGNOLA,1
1956,M,SVEDESE,1
1956,M,SVIZZERA,1
1956,M,TUNISINA,1
1956,M,UCRAINA,2
1957,F,ALBANESE,3
1957,F,BIELORUSSA,1
1957,F,BRASILIANA,1
1957,F,BRITANNICA,1
1957,F,BULGARA,1
1957,F,CINESE,1
1957,F,CONGOLESE,1
1957,F,ECUADOREGNA,3
1957,F,FILIPPINA,1
1957,F,FRANCESE,2
1957,F,GIAPPONESE,1
1957,F,INDIANA,3
1957,F,ITALIANA,355
1957,F,JUGOSLAVA,1
1957,F,MAROCCHINA,2
1957,F,MOLDAVA,2
1957,F,PERUVIANA,1
1957,F,POLACCA,2
1957,F,RUMENA,11
1957,F,TUNISINA,1
1957,F,UCRAINA,7
1957,F,URUGUAYANA,1
1957,M,ALBANESE,2
1957,M,BENGALESE,1
1957,M,CINESE,1
1957,M,CINGALESE,1
1957,M,EGIZIANA,4
1957,M,FILIPPINA,1
1957,M,GIAPPONESE,2
1957,M,INDIANA,2
1957,M,ITALIANA,370
1957,M,MAROCCHINA,3
1957,M,MOLDAVA,4
1957,M,OLANDESE,2
1957,M,RUMENA,3
1957,M,SENEGALESE,1
1957,M,TEDESCA,1
1957,M,TUNISINA,2
1957,M,UCRAINA,1
1958,F,ALBANESE,5
1958,F,BOLIVIANA,1
1958,F,COLOMBIANA,1
1958,F,DOMINICANA,2
1958,F,ECUADOREGNA,1
1958,F,GUATEMALTECA,1
1958,F,ITALIANA,363
1958,F,MAROCCHINA,1
1958,F,MOLDAVA,1
1958,F,NEOZELANDESE,1
1958,F,PERUVIANA,1
1958,F,POLACCA,2
1958,F,RUMENA,12
1958,F,SALVADOREGNA,1
1958,F,STATUNITENSE,1
1958,F,TEDESCA,1
1958,F,THAILANDESE,1
1958,F,TUNISINA,1
1958,F,UCRAINA,10
1958,M,ALBANESE,5
1958,M,ANGOLANA,1
1958,M,CINGALESE,1
1958,M,ECUADOREGNA,2
1958,M,EGIZIANA,4
1958,M,INDIANA,2
1958,M,ITALIANA,391
1958,M,JUGOSLAVA,1
1958,M,MAROCCHINA,5
1958,M,MESSICANA,1
1958,M,NIGERIANA,1
1958,M,PAKISTANA,2
1958,M,PERUVIANA,1
1958,M,RUMENA,4
1958,M,SENEGALESE,2
1958,M,SOMALA,1
1958,M,STATUNITENSE,1
1958,M,TUNISINA,1
1958,M,UGANDESE,1
1959,F,ALBANESE,4
1959,F,BOLIVIANA,4
1959,F,BRITANNICA,1
1959,F,BULGARA,1
1959,F,CUBANA,2
1959,F,DOMINICANA,1
1959,F,FILIPPINA,2
1959,F,ITALIANA,360
1959,F,IVORIANA,1
1959,F,MAROCCHINA,2
1959,F,PERUVIANA,1
1959,F,POLACCA,1
1959,F,RUMENA,5
1959,F,TUNISINA,1
1959,F,TURCA,1
1959,F,UCRAINA,11
1959,M,ALBANESE,3
1959,M,BELGA,1
1959,M,BRITANNICA,1
1959,M,CINESE,1
1959,M,CINGALESE,1
1959,M,ECUADOREGNA,1
1959,M,EGIZIANA,1
1959,M,FILIPPINA,1
1959,M,FRANCESE,1
1959,M,INDIANA,3
1959,M,ITALIANA,411
1959,M,IVORIANA,2
1959,M,JUGOSLAVA,2
1959,M,MAROCCHINA,5
1959,M,MESSICANA,1
1959,M,NIGERIANA,1
1959,M,PAKISTANA,1
1959,M,PERUVIANA,1
1959,M,POLACCA,2
1959,M,RUMENA,6
1959,M,RUSSA,1
1959,M,SENEGALESE,2
1959,M,TEDESCA,2
1959,M,UCRAINA,2
1959,M,YEMENITA,1
1960,F,ALBANESE,1
1960,F,BENINIANA,1
1960,F,BOLIVIANA,2
1960,F,CINESE,2
1960,F,EGIZIANA,2
1960,F,FILIPPINA,3
1960,F,FINLANDESE,1
1960,F,ITALIANA,390
1960,F,MAROCCHINA,1
1960,F,MESSICANA,1
1960,F,MOLDAVA,1
1960,F,PERUVIANA,2
1960,F,POLACCA,1
1960,F,RUMENA,9
1960,F,SENEGALESE,1
1960,F,SOMALA,1
1960,F,UCRAINA,12
1960,M,ALBANESE,2
1960,M,BRASILIANA,1
1960,M,CINESE,1
1960,M,ECUADOREGNA,1
1960,M,EGIZIANA,3
1960,M,FILIPPINA,1
1960,M,GRECA,1
1960,M,INDIANA,3
1960,M,ITALIANA,428
1960,M,JUGOSLAVA,1
1960,M,MAROCCHINA,2
1960,M,MOLDAVA,2
1960,M,PAKISTANA,1
1960,M,PERUVIANA,1
1960,M,RUMENA,4
1960,M,SENEGALESE,2
1960,M,TUNISINA,4
1960,M,UCRAINA,2
1961,F,ALBANESE,2
1961,F,AUSTRIACA,1
1961,F,BENGALESE,1
1961,F,BOLIVIANA,2
1961,F,BRASILIANA,1
1961,F,BULGARA,1
1961,F,CROATA,1
1961,F,CUBANA,1
1961,F,ECUADOREGNA,1
1961,F,FILIPPINA,3
1961,F,FRANCESE,1
1961,F,INDIANA,1
1961,F,ITALIANA,392
1961,F,LETTONE,1
1961,F,MAROCCHINA,3
1961,F,MOLDAVA,2
1961,F,OLANDESE,1
1961,F,PERUVIANA,1
1961,F,POLACCA,2
1961,F,RUMENA,7
1961,F,SALVADOREGNA,1
1961,F,SERBA,1
1961,F,SOMALA,1
1961,F,SPAGNOLA,1
1961,F,TEDESCA,1
1961,F,UCRAINA,8
1961,F,UNGHERESE,1
1961,M,ALBANESE,4
1961,M,ANGOLANA,1
1961,M,BELGA,1
1961,M,BENINIANA,1
1961,M,BRITANNICA,1
1961,M,CONGOLESE,1
1961,M,CUBANA,1
1961,M,EGIZIANA,8
1961,M,FRANCESE,1
1961,M,INDIANA,2
1961,M,ITALIANA,475
1961,M,MAROCCHINA,6
1961,M,MOLDAVA,1
1961,M,OLANDESE,1
1961,M,PERUVIANA,1
1961,M,RUMENA,7
1961,M,SENEGALESE,2
1961,M,SERBA,1
1961,M,SOMALA,1
1961,M,STATUNITENSE,1
1961,M,TUNISINA,4
1961,M,UCRAINA,3
1962,F,ALBANESE,1
1962,F,ANGOLANA,1
1962,F,ARGENTINA,3
1962,F,BOLIVIANA,3
1962,F,BRASILIANA,1
1962,F,CINESE,1
1962,F,CINGALESE,1
1962,F,COLOMBIANA,1
1962,F,COSTARICANA,1
1962,F,DOMINICANA,1
1962,F,ECUADOREGNA,3
1962,F,EGIZIANA,2
1962,F,FILIPPINA,1
1962,F,GIAPPONESE,2
1962,F,INDIANA,2
1962,F,ITALIANA,408
1962,F,JUGOSLAVA,1
1962,F,MAROCCHINA,1
1962,F,MOLDAVA,3
1962,F,NIGERIANA,2
1962,F,PERUVIANA,2
1962,F,POLACCA,1
1962,F,RUMENA,5
1962,F,SENEGALESE,1
1962,F,SPAGNOLA,1
1962,F,TEDESCA,2
1962,F,UCRAINA,9
1962,M,ALBANESE,2
1962,M,ANGOLANA,1
1962,M,BULGARA,1
1962,M,CINESE,3
1962,M,CINGALESE,1
1962,M,CONGOLESE,1
1962,M,CUBANA,1
1962,M,EGIZIANA,3
1962,M,FILIPPINA,1
1962,M,FRANCESE,1
1962,M,INDIANA,3
1962,M,ITALIANA,475
1962,M,IVORIANA,2
1962,M,JUGOSLAVA,1
1962,M,KOSOVARA,1
1962,M,MAROCCHINA,7
1962,M,OLANDESE,1
1962,M,RUMENA,4
1962,M,SENEGALESE,2
1962,M,SOMALA,2
1962,M,SVIZZERA,1
1962,M,TEDESCA,2
1962,M,TUNISINA,5
1963,F,ALBANESE,3
1963,F,BRASILIANA,1
1963,F,BRITANNICA,1
1963,F,DOMINICANA,1
1963,F,DOMINICENA,1
1963,F,ECUADOREGNA,1
1963,F,EGIZIANA,3
1963,F,FILIPPINA,2
1963,F,FRANCESE,2
1963,F,INDIANA,3
1963,F,ITALIANA,451
1963,F,MAROCCHINA,4
1963,F,PERUVIANA,3
1963,F,PORTOGHESE,1
1963,F,RUMENA,12
1963,F,SPAGNOLA,1
1963,F,STATUNITENSE,1
1963,F,TEDESCA,2
1963,F,TUNISINA,1
1963,F,UCRAINA,8
1963,F,UNGHERESE,1
1963,F,VENEZUELANA,1
1963,M,ALBANESE,2
1963,M,BRASILIANA,2
1963,M,BRITANNICA,3
1963,M,BULGARA,1
1963,M,CINESE,3
1963,M,CUBANA,1
1963,M,ECUADOREGNA,2
1963,M,EGIZIANA,6
1963,M,FILIPPINA,2
1963,M,INDIANA,2
1963,M,ITALIANA,481
1963,M,IVORIANA,2
1963,M,JUGOSLAVA,1
1963,M,MAROCCHINA,7
1963,M,OLANDESE,2
1963,M,PAKISTANA,2
1963,M,PERUVIANA,3
1963,M,RUMENA,8
1963,M,RUSSA,1
1963,M,SENEGALESE,4
1963,M,SIERRALEONESE,1
1963,M,TUNISINA,3
1964,F,ALBANESE,6
1964,F,BOLIVIANA,2
1964,F,CINESE,1
1964,F,CINGALESE,2
1964,F,CONGOLESE,1
1964,F,CUBANA,2
1964,F,EGIZIANA,2
1964,F,FILIPPINA,5
1964,F,FINLANDESE,1
1964,F,FRANCESE,1
1964,F,GIAPPONESE,1
1964,F,INDIANA,1
1964,F,ITALIANA,463
1964,F,MAROCCHINA,1
1964,F,MOLDAVA,4
1964,F,NIGERIANA,1
1964,F,PERUVIANA,5
1964,F,POLACCA,2
1964,F,RUMENA,22
1964,F,SENEGALESE,1
1964,F,SPAGNOLA,3
1964,F,TEDESCA,2
1964,F,THAILANDESE,1
1964,F,UCRAINA,13
1964,M,ALBANESE,7
1964,M,ALGERINA,1
1964,M,BOSNIACA,1
1964,M,CAMBOGIANA,1
1964,M,CINESE,3
1964,M,CINGALESE,1
1964,M,EGIZIANA,9
1964,M,ERITREA,1
1964,M,FRANCESE,2
1964,M,GHANESE,1
1964,M,GUATEMALTECA,1
1964,M,INDIANA,5
1964,M,ITALIANA,552
1964,M,IVORIANA,1
1964,M,MAROCCHINA,10
1964,M,MOLDAVA,2
1964,M,NIGERIANA,1
1964,M,PERUVIANA,1
1964,M,RUMENA,4
1964,M,SENEGALESE,2
1964,M,SOMALA,1
1964,M,STATUNITENSE,1
1964,M,TUNISINA,5
1965,F,ALBANESE,7
1965,F,BOLIVIANA,3
1965,F,BRASILIANA,3
1965,F,BRITANNICA,1
1965,F,BULGARA,2
1965,F,CECA,1
1965,F,CINESE,2
1965,F,CINGALESE,1
1965,F,CONGOLESE,1
1965,F,CUBANA,1
1965,F,ECUADOREGNA,1
1965,F,EGIZIANA,1
1965,F,FRANCESE,1
1965,F,INDIANA,2
1965,F,IRANIANA,1
1965,F,ITALIANA,490
1965,F,JUGOSLAVA,1
1965,F,MOLDAVA,3
1965,F,NIGERIANA,2
1965,F,PERUVIANA,4
1965,F,POLACCA,1
1965,F,RUMENA,9
1965,F,SEICELLESE,1
1965,F,SIERRALEONESE,1
1965,F,SPAGNOLA,1
1965,F,STATUNITENSE,1
1965,F,TEDESCA,2
1965,F,TUNISINA,1
1965,F,UCRAINA,9
1965,F,,1
1965,M,ALBANESE,5
1965,M,BRITANNICA,2
1965,M,CAMBOGIANA,1
1965,M,CINESE,4
1965,M,CINGALESE,2
1965,M,COLOMBIANA,1
1965,M,CUBANA,1
1965,M,ECUADOREGNA,1
1965,M,EGIZIANA,5
1965,M,FILIPPINA,3
1965,M,GHANESE,1
1965,M,INDIANA,4
1965,M,ITALIANA,542
1965,M,IVORIANA,1
1965,M,JUGOSLAVA,2
1965,M,MAROCCHINA,11
1965,M,MESSICANA,1
1965,M,MOLDAVA,2
1965,M,NIGERIANA,1
1965,M,PERUVIANA,1
1965,M,RUMENA,7
1965,M,RUSSA,1
1965,M,SENEGALESE,6
1965,M,SIRIANA,1
1965,M,SOMALA,3
1965,M,SPAGNOLA,1
1965,M,UCRAINA,1
1966,F,ALBANESE,3
1966,F,ALGERINA,1
1966,F,ANGOLANA,1
1966,F,BELGA,1
1966,F,BOLIVIANA,4
1966,F,BRITANNICA,2
1966,F,BULGARA,1
1966,F,CINESE,2
1966,F,CINGALESE,1
1966,F,COLOMBIANA,1
1966,F,DOMINICANA,1
1966,F,ECUADOREGNA,4
1966,F,FILIPPINA,2
1966,F,FRANCESE,1
1966,F,INDIANA,1
1966,F,ITALIANA,479
1966,F,JUGOSLAVA,2
1966,F,MAROCCHINA,5
1966,F,MOLDAVA,2
1966,F,NIGERIANA,1
1966,F,PERUVIANA,2
1966,F,POLACCA,1
1966,F,RUMENA,6
1966,F,RUSSA,1
1966,F,SENEGALESE,1
1966,F,SPAGNOLA,2
1966,F,STATUNITENSE,1
1966,F,SVIZZERA,2
1966,F,TEDESCA,4
1966,F,UCRAINA,6
1966,F,VENEZUELANA,1
1966,M,ALBANESE,7
1966,M,ALGERINA,3
1966,M,BOLIVIANA,1
1966,M,BRITANNICA,1
1966,M,CINESE,4
1966,M,CINGALESE,1
1966,M,CONGOLESE,1
1966,M,CUBANA,1
1966,M,ECUADOREGNA,1
1966,M,EGIZIANA,9
1966,M,INDIANA,5
1966,M,ITALIANA,532
1966,M,JUGOSLAVA,2
1966,M,MAROCCHINA,8
1966,M,MOLDAVA,2
1966,M,NIGERIANA,1
1966,M,PAKISTANA,1
