Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Popolazione_residente__al_31-12-2019,Popolazione_legale_2011,Superficie_Kmq
Masate,Adda Martesana,F003,15136,3634,3312,4.39
Mediglia,Sud Est,F084,15139,12294,12080,21.96
Melegnano,Sud Est,F100,15140,18379,16774,5.00
Melzo,Adda Martesana,F119,15142,18670,18203,9.82
Mesero,Magentino Abbiatense,F155,15144,4231,3909,5.64
Milano,Milano,F205,15146,1396059,1242123,181.67
Morimondo,Magentino Abbiatense,D033,15150,1057,1183,26.00
Motta Visconti,Magentino Abbiatense,F783,15151,8078,7601,10.51
Nerviano,Alto Milanese,F874,15154,17142,17089,13.26
Nosate,Alto Milanese,F939,15155,649,689,4.88
Novate Milanese,Nord Ovest,F955,15157,20107,19938,5.46
Noviglio,Magentino Abbiatense,F968,15158,4577,4237,15.86
Opera,Sud Ovest,G078,15159,14100,13226,7.64
Ossona,Magentino Abbiatense,G181,15164,4326,4134,5.98
Ozzero,Magentino Abbiatense,G206,15165,1435,1467,10.97
Paderno Dugnano,Nord Milano,G220,15166,47467,46562,14.11
Pantigliate,Sud Est,G316,15167,5921,5841,5.69
Parabiago,Alto Milanese,G324,15168,28096,26617,14.29
Paullo,Sud Est,G385,15169,11290,11014,8.82
Pero,Nord Ovest,C013,15170,11473,10291,4.98
Peschiera Borromeo,Sud Est,G488,15171,23944,22254,23.22
Pessano con Bornago,Adda Martesana,G502,15172,9087,9064,6.66
Pieve Emanuele,Sud Ovest,G634,15173,15919,14868,12.91
Pioltello,Adda Martesana,G686,15175,37226,35066,13.09
Pogliano Milanese,Nord Ovest,G772,15176,8398,8141,4.78
Pozzo d'Adda,Adda Martesana,G955,15177,6229,5667,4.16
Pozzuolo Martesana,Adda Martesana,G965,15178,8598,7983,12.14
Pregnana Milanese,Nord Ovest,H026,15179,7385,6867,5.07
Rescaldina,Alto Milanese,H240,15181,14217,13920,8.03
Rho,Nord Ovest,H264,15182,51323,50052,22.24
Robecchetto con Induno,Alto Milanese,H371,15183,4853,4869,13.93
Robecco sul Naviglio,Magentino Abbiatense,H373,15184,6816,6842,19.79
Rodano,Adda Martesana,H470,15185,4586,4526,13.07
Rosate,Magentino Abbiatense,H560,15188,5817,5395,18.68
Rozzano,Sud Ovest,H623,15189,42557,39983,12.24
San Colombano al Lambro,Sud Est,H803,15191,7452,7336,16.55
San Donato Milanese,Sud Est,H827,15192,32844,30992,12.88
San Giorgio su Legnano,Alto Milanese,H884,15194,6718,6730,2.17
San Giuliano Milanese,Sud Est,H930,15195,39085,35971,30.87
San Vittore Olona,Alto Milanese,I409,15201,8340,8254,3.49
San Zenone al Lambro,Sud Est,I415,15202,4466,4186,7.24
Santo Stefano Ticino,Magentino Abbiatense,I361,15200,5033,4801,4.97
Sedriano,Magentino Abbiatense,I566,15204,12484,11270,7.75
Segrate,Adda Martesana,I577,15205,36579,33519,17.49
Senago,Nord Ovest,I602,15206,21625,20914,8.60
Sesto San Giovanni,Nord Milano,I690,15209,81841,76514,11.70
Settala,Adda Martesana,I696,15210,7439,7328,17.42
Settimo Milanese,Nord Ovest,I700,15211,20204,19148,10.72
Solaro,Nord Ovest,I786,15213,14102,13890,6.68
Trezzano Rosa,Adda Martesana,L408,15219,5265,4861,3.44
Trezzano sul Naviglio,Sud Ovest,L409,15220,21303,20018,10.77
Trezzo sull'Adda,Adda Martesana,L411,15221,12171,11883,13.05
Tribiano,Sud Est,L415,15222,3641,3312,7.00
Truccazzano,Adda Martesana,L454,15224,5856,5968,21.98
Turbigo,Alto Milanese,L471,15226,7164,7389,8.52
Vanzaghello,Alto Milanese,L664,15249,5249,5344,5.56
Vanzago,Nord Ovest,L665,15229,9358,8914,6.05
Vaprio d'Adda,Adda Martesana,L667,15230,9294,8126,7.15
Vermezzo con Zelo,Magentino Abbiatense,L768,15235,5742,5306,10.74
Vernate,Sud Ovest,L773,15236,3315,3181,14.65
Vignate,Adda Martesana,L883,15237,9286,9053,8.55
Villa Cortese,Alto Milanese,L928,15248,6207,6150,3.55
Vimodrone,Adda Martesana,M053,15242,17153,16426,4.74
Vittuone,Magentino Abbiatense,M091,15243,9276,8949,6.13
Vizzolo Predabissi,Sud Est,M102,15244,4007,4045,5.65
Zibido San Giacomo,Sud Ovest,M176,15247,6904,6552,24.58
