classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,A. MANZONI,13,E,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,L,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,I,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,A,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,G,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,H,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,N,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,P,0,0,9.226422,45.78023,5
VIA,A. MANZONI,14,A,0,0,9.22405,45.7804,3
VIA,A. MANZONI,14,,0,0,9.22405,45.7804,1
VIA,A. MANZONI,15,,0,0,9.225091,45.780308,1
VIA,A. MANZONI,17,,0,0,9.224836,45.780294,1
VIA,A. MANZONI,18,,0,0,9.22318,45.78044,5
VIA,A. MANZONI,19,,0,0,9.223668,45.780317,1
VIA,A. MANZONI,20,,0,0,9.22286,45.78046,1
VIA,A. MANZONI,21,,0,0,9.22302,45.78009,1
VIA,A. MANZONI,22,,0,0,9.2227,45.78047,1
VIA,A. MANZONI,23,,0,0,9.223151,45.780182,1
VIA,A. MANZONI,25,B,0,0,9.223206,45.780188,3
VIA,A. MANZONI,25,,0,0,9.223206,45.780188,1
VIA,A. MANZONI,26,,0,0,9.2179,45.77977,3
VIA,A. MANZONI,27,,0,0,9.223278,45.780187,1
VIA,A. MANZONI,28,,0,0,9.21799,45.77985,1
VIA,A. MANZONI,29,,0,0,9.22331,45.78011,1
VIA,A. MANZONI,31,,0,0,9.22328,45.78009,1
VIA,A. MANZONI,32,,0,0,9.217889,45.779697,1
VIA,A. MANZONI,33,,0,0,9.22326,45.78006,1
VIA,A. MANZONI,35,,0,0,9.22339,45.78005,1
VIA,A. MANZONI,37,,0,0,9.22348,45.78006,1
VIA,A. MANZONI,38,,0,0,9.217764,45.779631,4
VIA,A. MANZONI,39,,0,0,9.22366,45.77994,1
VIA,A. MANZONI,40,,0,0,9.21772,45.779608,1
VIA,A. MANZONI,41,,0,0,9.222828,45.780447,1
VIA,A. MANZONI,42,,0,0,9.217683,45.779582,1
VIA,A. MANZONI,43,1,0,0,9.22329,45.77995,6
VIA,A. MANZONI,43,,0,0,9.22329,45.77995,1
VIA,A. MANZONI,43,A,0,0,9.22329,45.77995,3
VIA,A. MANZONI,44,,0,0,9.217645,45.779557,1
VIA,A. MANZONI,45,,0,0,9.222217,45.780417,1
VIA,A. MANZONI,46,,0,0,9.21753,45.77948,1
VIA,A. MANZONI,48,,0,0,9.21751,45.77948,5
VIA,A. MANZONI,50,,0,0,9.217777,45.779078,3
VIA,A. MANZONI,51,,0,0,9.21861,45.78012,1
VIA,A. MANZONI,53,,0,0,9.21815,45.77983,1
VIA,A. MANZONI,55,A,0,0,9.217956,45.779697,6
VIA,A. MANZONI,55,,0,0,9.217956,45.779697,1
VIA,A. MANZONI,56,,0,0,9.21802,45.77892,1
VIA,A. MANZONI,57,,0,0,9.217593,45.779467,1
VIA,A. MANZONI,58,A,0,0,9.219367,45.778624,5
VIA,A. MANZONI,58,C,0,0,9.219367,45.778624,5
VIA,A. MANZONI,58,B,0,0,9.219367,45.778624,5
VIA,A. MANZONI,58,,0,0,9.219367,45.778624,1
VIA,A. MANZONI,58,E,0,0,9.219367,45.778624,6
VIA,A. MANZONI,58,D,22040,0,9.219367,45.778624,5
VIA,A. MANZONI,60,,0,0,9.219993,45.778655,1
VIA,A. MANZONI,62,A,0,0,9.22021,45.77867,5
VIA,A. MANZONI,62,,0,0,9.22021,45.77867,3
VIA,ADUA,1,,0,0,9.23559,45.77862,4
VIA,ADUA,2,,0,0,9.235653,45.778739,4
VIA,ADUA,3,,0,0,9.23571,45.77886,3
VIA,ADUA,4,,0,0,9.23538,45.77825,2
VIA,ADUA,10,,0,0,9.23533,45.77819,2
VIA,ADUA,12,,0,0,9.23546,45.7782,4
VIA,ADUA,12,14,0,0,9.23546,45.7782,2
VIA,ADUA,14,,0,0,9.23551,45.77837,4
VIA,ADUA,14,A,0,0,9.23551,45.77837,2
VIA,ADUA,16,,0,0,9.23559,45.77849,4
VIA,ADUA,18,,0,0,9.23564,45.77855,2
VIA,ADUA,20,,0,0,9.23568,45.77872,2
VIA,ADUA,22,,0,0,9.23571,45.77873,2
VIA,ADUA,24,,0,0,9.23578,45.77877,4
VIA,ADUA,28,,0,0,9.235885,45.77906,4
VIA,ADUA,30,,0,0,9.235918,45.779105,2
VIA,ADUA,32,,0,0,9.236046,45.779286,2
VIA,ARTURO TOSCANINI,0,SNC,0,0,0,0,4
VIA,ARTURO TOSCANINI,1,,0,0,9.225336,45.769378,3
VIA,ARTURO TOSCANINI,2,,0,0,0,0,3
VIA,ARTURO TOSCANINI,3,,0,0,0,0,3
VIA,ARTURO TOSCANINI,5,7,0,0,0,0,3
VIA,ARTURO TOSCANINI,5, 7,0,0,0,0,3
VIA,ARTURO TOSCANINI,5,,0,0,0,0,4
VIA,ARTURO TOSCANINI,7,,0,0,0,0,3
VIA,ARTURO TOSCANINI,8,10,0,0,0,0,5
VIA,ARTURO TOSCANINI,8,,0,0,9.22521,45.76869,3
VIA,ARTURO TOSCANINI,12,,0,0,9.22529,45.76868,2
VIA,ARTURO TOSCANINI,14,,0,0,9.22521,45.76869,3
VIA,BUERGA,1,,0,0,9.239087,45.786534,2
VIA,BUERGA,2,,0,0,9.23882,45.78574,5
VIA,BUERGA,3,,0,0,9.239107,45.786225,4
VIA,BUERGA,4,,0,0,9.23917,45.78633,4
VIA,BUERGA,5,,0,0,9.23785,45.78676,2
VIA,BUERGA,6,,0,0,9.237768,45.787733,2
VIA,BUERGA,7,,0,0,9.23792,45.78675,4
VIA,BUERGA,8,,0,0,9.237138,45.787837,2
VIA,BUERGA,9,,0,0,9.23814,45.78674,2
VIA,BUERGA,11,,0,0,9.23874,45.787424,4
VIA,BUERGA,13,,0,0,9.23874,45.787424,2
VIA,BUERGA,15,,0,0,9.23874,45.787424,2
VIA,BUERGA,17,,0,0,9.23874,45.787424,2
VIA,BUERGA,19,,0,0,9.23874,45.787424,2
VIA,CAMPI,0,SNC,0,0,,,6
VIA,CAMPI,1,A,0,0,9.2348,45.77764,6
VIA,CAMPI,1,,0,0,9.2348,45.77764,2
VIA,CAMPI,2,,0,0,9.23481,45.77793,2
VIA,CAMPI,2,A,0,0,9.23481,45.77793,6
VIA,CAMPI,3,,0,0,9.234837,45.777922,2
VIA,CAMPI,4,,0,0,9.23475,45.777753,2
VIA,CAMPI,7,,0,0,9.234761,45.777752,6
VIA,CAMPI,9,,0,0,9.234761,45.777752,6
VIA,CARLO PORTA,1,,0,0,9.223198,45.807025,2
VIA,CARLO PORTA,3,,0,0,9.223115,45.806977,9
VIA,CARLO PORTA,4,,0,0,9.223223,45.807193,1
VIA,CARLO PORTA,5,,0,0,9.223057,45.807082,2
VIA,CARLO PORTA,6,,0,0,9.223003,45.80729,6
VIA,CASCINA NUOVA,1,,0,0,9.226441,45.780631,9
VIA,CASCINA NUOVA,2,,0,0,9.226441,45.780631,9
VIA,CASCINA NUOVA,3,,0,0,9.226441,45.780631,9
VIA,CASCINA NUOVA,4,,0,0,9.226441,45.780631,9
VIA,CASCINA NUOVA,5,,0,0,9.226441,45.780631,1
VIA,CASCINA NUOVA,7,9,0,0,9.226444,45.780627,1
VIA,CASCINA NUOVA,7,,0,0,9.226444,45.780627,4
VIA,CASCINA NUOVA,8,A,0,0,9.22646,45.78063,5
VIA,CASCINA NUOVA,8,B,0,0,9.22646,45.78063,5
VIA,CASCINA NUOVA,8,,0,0,9.22646,45.78063,1
VIA,CASCINA NUOVA,9,,0,0,9.226447,45.780624,4
VIA,CASCINA NUOVA,10,,0,0,9.22676,45.78032,1
VIA,CASCINA NUOVA,12,A,0,0,9.226769,45.780325,6
VIA,CASCINA NUOVA,12,,0,0,9.226769,45.780325,6
VIA,CASCINA NUOVA,14,,0,0,9.226755,45.780317,1
VIA,CASCINA NUOVA,16,,0,0,9.225777,45.780609,1
VIA,CASCINA NUOVA,18,,0,0,9.225777,45.780609,1
VIA,CASCINA NUOVA,24,,0,0,9.225811,45.780856,1
VIA,CASCINA NUOVA,26,,0,0,9.22587,45.78088,1
VIA,CASCINA NUOVA,28,,0,0,9.22578,45.78093,1
VIA,CASCINA NUOVA,30,,0,0,9.2256,45.78087,1
VIA,CASCINA NUOVA,30,A,0,0,9.2256,45.78087,5
VIA,CASCINA NUOVA,32,,0,0,9.22577,45.780822,1
VIA,CASCINA NUOVA,36,,0,0,9.22565,45.78076,1
VIA,CASCINA NUOVA,38,,0,0,9.22563,45.78075,1
VIA,CASCINA NUOVA,40,,0,0,9.22558,45.78074,1
VIA,CASCINA NUOVA,42,,0,0,9.225761,45.780733,4
VIA,CASCINA NUOVA,48,,22040,0,9.22571,45.78072,5
VIA,CAVA MARNA,0,SNC,0,0,0,0,5
VIA,CAVA MARNA,1,,0,0,9.236698,45.77697,2
VIA,CAVA MARNA,2,A,0,0,9.2367,45.77697,5
VIA,CAVA MARNA,2,,0,0,9.2367,45.77697,2
VIA,CAVA MARNA,3,,0,0,9.236698,45.77697,2
VIA,CAVA MARNA,4,,0,0,9.240694,45.772169,2
VIA,CAVA MARNA,5,,0,0,9.240694,45.772169,2
VIA,CAVA MARNA,6,,0,0,9.240678,45.772157,3
VIA,CAVA MARNA,8,,0,0,9.240694,45.772169,6
VIA,CAVA MARNA,10,,0,0,9.240694,45.772169,6
VIA,CAVA MARNA,11,,22040,0,9.240694,45.772169,6
VIA,CHIESA,1,,0,0,9.230971,45.777869,1
VIA,CHIESA,2,,0,0,9.230987,45.777864,1
VIA,CHIESA,4,,0,0,9.231173,45.778161,4
VIA,CHIESA,5,,0,0,9.231163,45.778214,1
VIA,CHIESA,6,,0,0,9.231188,45.778258,4
VIA,CHIESA,8,,0,0,9.23015,45.778202,3
VIA,CHIESA,9,E,0,0,9.229335,45.778309,3
VIA,CHIESA,9,,0,0,9.229335,45.778309,1
VIA,CHIESA,9,F,0,0,9.229335,45.778309,4
VIA,CHIESA,9,C,0,0,9.22971,45.77802,3
VIA,CHIESA,9,A,0,0,9.22962,45.77809,3
VIA,CHIESA,9,D,0,0,9.22974,45.77797,3
VIA,CHIESA,9,B,22040,0,0,0,3
VIA,CHIESA,10,,0,0,9.231276,45.778441,2
VIA,CHIESA,11,,0,0,9.22881,45.77773,1
VIA,CHIESA,13,,0,0,9.228721,45.77779,1
VIA,CHIESA,14,,0,0,9.229922,45.778444,3
VIA,CHIESA,15,,0,0,9.22869,45.77804,1
VIA,CHIESA,16,,0,0,9.229258,45.778554,6
VIA,CHIESA,17,,0,0,9.2275,45.77811,4
VIA,CHIESA,20,,0,0,9.228782,45.778361,4
VIA,D. ALIGHIERI,0,,0,0,0,0,4
VIA,D. ALIGHIERI,1,A,0,0,9.23724,45.7835,6
VIA,D. ALIGHIERI,1,,0,0,9.23724,45.7835,3
VIA,D. ALIGHIERI,3,,0,0,9.236957,45.782125,1
VIA,D. ALIGHIERI,4, -,0,0,9.23723,45.78318,5
VIA,D. ALIGHIERI,4,,0,0,9.23723,45.78318,2
VIA,D. ALIGHIERI,5,,0,0,9.237453,45.783309,2
VIA,D. ALIGHIERI,6,,0,0,9.23718,45.78311,2
VIA,D. ALIGHIERI,7,,0,0,9.236915,45.782002,4
VIA,D. ALIGHIERI,8,,0,0,9.23726,45.78317,2
VIA,D. ALIGHIERI,9,,0,0,9.237078,45.781928,1
VIA,D. ALIGHIERI,10,,0,0,9.23736,45.78324,3
VIA,D. ALIGHIERI,11,,0,0,9.236913,45.781795,2
VIA,D. ALIGHIERI,13,,0,0,9.237111,45.781743,2
VIA,D. ALIGHIERI,14,,0,0,9.23736,45.78297,2
VIA,D. ALIGHIERI,15,,0,0,9.23698,45.78187,2
VIA,D. ALIGHIERI,16,,0,0,9.23706,45.78251,2
VIA,D. ALIGHIERI,20,,0,0,9.237553,45.78155,3
VIA,D. ALIGHIERI,22,,0,0,9.237553,45.78155,6
VIA,DELLA CASA COMUNALE,1,,0,0,0,0,6
VIA,DELLA CASA COMUNALE,3,,0,0,0,0,6
VIA,ENRICO FERMI,3,,0,0,9.23801,45.78445,4
VIA,ENRICO FERMI,4,,0,0,9.237866,45.784264,3
VIA,ENRICO FERMI,4,8,0,0,9.237866,45.784264,1
VIA,ENRICO FERMI,5,,0,0,9.237779,45.784043,3
VIA,ENRICO FERMI,6,,0,0,9.23845,45.78445,2
VIA,ENRICO FERMI,7,,0,0,9.237638,45.783593,4
VIA,ENRICO FERMI,9,A,0,0,9.237524,45.783375,5
VIA,ENRICO FERMI,9,,0,0,9.237524,45.783375,5
VIA,ENRICO FERMI,10,12,0,0,9.237524,45.783375,5
VIA,ENRICO FERMI,10,,0,0,9.237524,45.783375,6
VIA,ENRICO FERMI,11,,0,0,9.237524,45.783375,4
VIA,EUGENIO MONTALE,0,,0,0,0,0,3
VIA,EUGENIO MONTALE,2,,0,0,9.225954,45.777774,4
VIA,EUGENIO MONTALE,6,,0,0,9.22594,45.77777,2
VIA,EUGENIO MONTALE,8,,0,0,9.22567,45.77827,2
VIA,EUGENIO MONTALE,10,,0,0,9.22458,45.77802,2
VIA,EUGENIO MONTALE,12,,0,0,9.22466,45.77795,4
VIA,EUGENIO MONTALE,21,,0,0,0,0,5
VIA,EUGENIO MONTALE,27,,0,0,0,0,4
VIA,F. PETRARCA,0,,0,0,0,0,4
VIA,F. PETRARCA,3,,0,0,9.226467,45.779033,5
VIA,F. PETRARCA,4,,0,0,9.226467,45.779033,2
VIA,F. PETRARCA,6,,0,0,9.226432,45.779063,2
VIA,F. PETRARCA,7,9,0,0,9.226357,45.779068,2
VIA,F. PETRARCA,7,,0,0,9.226357,45.779068,4
VIA,F. PETRARCA,10,,0,0,9.225785,45.778959,2
VIA,F. PETRARCA,11,,0,0,9.225859,45.778966,2
VIA,F. PETRARCA,12,,0,0,9.225716,45.778968,2
VIA,F. PETRARCA,13,,0,0,9.225712,45.778799,2
VIA,F. PETRARCA,709,,0,0,0,0,4
VIA,FIUME,0,SNC,0,0,0,0,4
VIA,FIUME,1,,0,0,9.23557,45.77804,2
VIA,FIUME,4,,0,0,9.2351,45.77814,5
VIA,FIUME,4,,0,0,9.2351,45.77814,2
VIA,FIUME,5,,0,0,9.23588,45.77801,2
VIA,FIUME,6,,0,0,9.235211,45.778083,2
VIA,FIUME,7,,0,0,9.235701,45.778054,2
VIA,FIUME,10,,0,0,9.236049,45.778187,5
VIA,FIUME,15,,0,0,9.2359,45.77837,2
VIA,FIUME,16,,0,0,9.236088,45.778302,2
VIA,FIUME,17,,0,0,9.23604,45.77833,2
VIA,FIUME,18,,0,0,9.235943,45.777838,4
VIA,FIUME,19,,0,0,9.23606,45.77833,3
VIA,FIUME,20,,0,0,9.236023,45.777821,2
VIA,FIUME,21,,0,0,9.236078,45.777928,4
VIA,FIUME,23,,0,0,9.23656,45.777728,3
VIA,FIUME,28,,0,0,9.236566,45.777747,2
VIA,FIUME,30,A,0,0,9.236596,45.777782,5
VIA,FIUME,30,,0,0,9.236596,45.777782,3
VIA,FIUME,32,,0,0,9.236677,45.777766,2
VIA,FIUME,34,,0,0,9.236834,45.777695,5
VIA,FIUME,36,,0,0,9.236862,45.777769,5
VIA,G. PARINI,0,,0,0,0,0,8
VIA,G. PARINI,0,SNC,0,0,0,0,5
VIA,G. PARINI,1,,0,0,9.229705,45.778476,2
VIA,G. PARINI,2,,0,0,9.229727,45.778455,3
VIA,G. PARINI,3,,0,0,9.230309,45.779327,3
VIA,G. PARINI,4,,0,0,9.23049,45.779358,4
VIA,G. PARINI,4, A,0,0,9.23049,45.779358,4
VIA,G. PARINI,4,A,0,0,9.230511,45.779431,4
VIA,G. PARINI,5,,0,0,9.23033,45.77964,4
VIA,G. PARINI,6,G,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,B,0,0,9.23071,45.77968,1
VIA,G. PARINI,6,H,0,0,9.23071,45.77968,5
VIA,G. PARINI,6,,0,0,9.23071,45.77968,5
VIA,G. PARINI,6,A,0,0,9.23071,45.77968,2
VIA,G. PARINI,6,C,0,0,9.230387,45.77967,3
VIA,G. PARINI,6,L,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,M,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,N,0,0,9.230686,45.780316,3
VIA,G. PARINI,6,I,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,E,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,F,0,0,9.23071,45.77968,3
VIA,G. PARINI,6,D,0,0,9.23071,45.77968,3
VIA,G. PARINI,7,,0,0,9.23028,45.77972,5
VIA,G. PARINI,8,A,0,0,9.23114,45.78037,1
VIA,G. PARINI,8,B,0,0,9.23114,45.78037,3
VIA,G. PARINI,9,,0,0,9.23024,45.77979,4
VIA,G. PARINI,10,G,0,0,9.23096,45.780681,3
VIA,G. PARINI,10,B,0,0,9.23096,45.780681,3
VIA,G. PARINI,10,C,0,0,9.23096,45.780681,4
VIA,G. PARINI,10,E,0,0,9.23096,45.780681,3
VIA,G. PARINI,10,D,0,0,9.23096,45.780681,3
VIA,G. PARINI,10,A,0,0,9.230541,45.780326,3
VIA,G. PARINI,11,,0,0,9.230068,45.780045,3
VIA,G. PARINI,12,,0,0,9.230591,45.780288,3
VIA,G. PARINI,12,A,0,0,9.230591,45.780288,5
VIA,G. PARINI,13,,0,0,9.229873,45.780315,4
VIA,G. PARINI,14,D,0,0,9.23071,45.78057,4
VIA,G. PARINI,14,B,0,0,9.23071,45.78057,3
VIA,G. PARINI,14,C,0,0,9.23071,45.78057,1
VIA,G. PARINI,14,A,0,0,9.23071,45.78057,3
VIA,G. PARINI,16,A,0,0,9.23057,45.78025,4
VIA,G. PARINI,16,B,0,0,9.23057,45.78025,3
VIA,G. PARINI,18,,0,0,9.230049,45.78026,2
VIA,G. PARINI,18,A,0,0,9.230049,45.78026,6
VIA,G. PARINI,20,,0,0,9.230049,45.78026,2
VIA,G. PARINI,24,,0,0,9.229752,45.781512,7
VIA,G. PARINI,26,,0,0,9.229752,45.781512,2
VIA,G. PARINI,28,A,22040,0,9.22979,45.78151,5
VIA,G. PARINI,28,,0,0,9.22979,45.78151,3
VIA,G. PARINI,28,B,0,0,9.22979,45.78151,5
VIA,G. PARINI,30,,0,0,9.229769,45.781604,2
VIA,G. PARINI,32,,0,0,9.230858,45.781994,3
VIA,G. PARINI,33,,0,0,9.22984,45.78174,7
VIA,GAETANO DONIZETTI,0,SNC,0,0,0,0,5
VIA,GAETANO DONIZETTI,1,,0,0,9.22422,45.77181,3
VIA,GAETANO DONIZETTI,2,,0,0,9.22636,45.77195,6
VIA,GAETANO DONIZETTI,3,,0,0,9.22317,45.77144,4
VIA,GAETANO DONIZETTI,3,5,0,0,9.22317,45.77144,8
VIA,GAETANO DONIZETTI,4,,0,0,9.22357,45.77211,1
VIA,GAETANO DONIZETTI,5,,0,0,9.223518,45.772158,4
VIA,GAETANO DONIZETTI,6,,0,0,9.22345,45.77231,2
VIA,GAETANO DONIZETTI,7,,0,0,9.222595,45.771266,1
VIA,GAETANO DONIZETTI,8,,0,0,9.22341,45.77232,3
VIA,GAETANO DONIZETTI,10,,0,0,9.223394,45.772314,5
VIA,GIACOMO PUCCINI,1,,0,0,9.229108,45.77046,3
VIA,GIACOMO PUCCINI,4,,0,0,9.229108,45.77046,6
VIA,GIACOMO PUCCINI,6,,0,0,9.229023,45.770508,5
VIA,GIACOMO PUCCINI,8,,0,0,9.228807,45.770119,5
VIA,GIACOMO PUCCINI,10,,0,0,9.228744,45.770137,5
VIA,GIACOMO PUCCINI,12,,0,0,9.22871,45.770083,6
VIA,GIOACCHINO ROSSINI,2,,0,0,0,0,3
VIA,GIOACCHINO ROSSINI,3,,0,0,0,0,4
VIA,GIOACCHINO ROSSINI,4,,0,0,,,6
VIA,GIOACCHINO ROSSINI,4,B,0,0,0,0,6
VIA,GIOACCHINO ROSSINI,4,A,0,0,0,0,6
VIA,GIOACCHINO ROSSINI,5,,0,0,0,0,4
VIA,GIOACCHINO ROSSINI,5,7,0,0,0,0,4
VIA,GIOACCHINO ROSSINI,6,,0,0,0,0,5
VIA,GIOACCHINO ROSSINI,8,,0,0,0,0,6
VIA,GIOACCHINO ROSSINI,9,,0,0,0,0,4
VIA,GIOACCHINO ROSSINI,9,11,0,0,0,0,4
VIA,GIOVANNI XXIII,0,,0,0,0,0,3
VIA,GIOVANNI XXIII,0,SNC,0,0,0,0,5
VIA,GIOVANNI XXIII,2,,0,0,9.22863,45.77839,1
VIA,GIOVANNI XXIII,3,,0,0,9.22826,45.77945,1
VIA,GIOVANNI XXIII,4,,0,0,9.22833,45.77891,4
VIA,GIOVANNI XXIII,5,,0,0,9.22831,45.778905,1
VIA,GIOVANNI XXIII,6,,0,0,9.231573,45.782555,1
VIA,GIOVANNI XXIII,7,,0,0,9.22837,45.77998,1
VIA,GIOVANNI XXIII,7,A,22040,0,0,0,6
VIA,GIOVANNI XXIII,9,,0,0,9.2281,45.78037,1
VIA,GIOVANNI XXIII,11,,0,0,9.228129,45.780377,1
VIA,GIOVANNI XXIII,13,A,0,0,9.2319,45.783242,4
VIA,GIOVANNI XXIII,13,B,0,0,9.2319,45.783242,4
VIA,GIOVANNI XXIII,13,,0,0,9.2319,45.783242,1
VIA,GIOVANNI XXIII,13,C,0,0,9.2319,45.783242,4
VIA,GIOVANNI XXIII,13,D,0,0,9.2319,45.783242,4
VIA,GIUSEPPE VERDI,0,2/B,0,0,0,0,6
VIA,GIUSEPPE VERDI,1,,0,0,9.22769,45.77808,1
VIA,GIUSEPPE VERDI,2,B,22040,0,9.227925,45.777803,6
VIA,GIUSEPPE VERDI,2,A,0,0,9.227925,45.777803,5
VIA,GIUSEPPE VERDI,2,,0,0,9.227925,45.777803,3
VIA,GIUSEPPE VERDI,4,,0,0,9.22684,45.771302,3
VIA,GIUSEPPE VERDI,5,,0,0,9.22672,45.771705,1
VIA,GIUSEPPE VERDI,7,,0,0,9.227113,45.771087,6
VIA,GIUSEPPE VERDI,8,,0,0,9.227172,45.771003,4
VIA,GIUSEPPE VERDI,10,,0,0,9.227385,45.770808,4
VIA,GIUSEPPE VERDI,11,,0,0,9.227414,45.77082,3
VIA,GIUSEPPE VERDI,12,,0,0,9.227501,45.770538,1
VIA,GIUSEPPE VERDI,13,,0,0,9.22786,45.77028,1
VIA,GIUSEPPE VERDI,14,,0,0,9.227577,45.770427,4
VIA,GIUSEPPE VERDI,15,,0,0,9.228,45.77009,1
VIA,GIUSEPPE VERDI,17,,0,0,9.228016,45.770097,1
VIA,MILANO,2,,0,0,9.23318,45.7785,1
VIA,MILANO,6,,0,0,9.23176,45.77809,1
VIA,MILANO,8,,0,0,9.23175,45.77807,1
VIA,PER ANZANO,0,SNC,0,0,0,0,4
VIA,PER ANZANO,1,,0,0,9.22538,45.7775,4
VIA,PER ANZANO,2,,0,0,9.22338,45.77711,5
VIA,PER ANZANO,3,,0,0,9.22496,45.77738,1
VIA,PER ANZANO,4,,0,0,9.22236,45.77775,1
VIA,PER ANZANO,5,,0,0,0,0,6
VIA,PER ANZANO,8,,0,0,9.22237,45.77776,1
VIA,PER ANZANO,10,,0,0,9.22235,45.77777,2
VIA,PER ANZANO,11,,0,0,9.22124,45.77829,2
VIA,PIETRO MASCAGNI,0,SNC,0,0,0,0,5
VIA,PIETRO MASCAGNI,0,,0,0,0,0,3
VIA,PIETRO MASCAGNI,2,E,0,0,0,0,6
VIA,PIETRO MASCAGNI,2,A,0,0,0,0,5
VIA,PIETRO MASCAGNI,2,,0,0,0,0,4
VIA,PIETRO MASCAGNI,2,B,0,0,0,0,6
VIA,PIETRO MASCAGNI,2,F,0,0,0,0,5
VIA,PIETRO MASCAGNI,8,,0,0,9.227298,45.772054,4
VIA,PIETRO MASCAGNI,8,,0,0,9.227298,45.772054,7
VIA,POGGIO CASTELLO,0,SNC,0,0,0,0,4
VIA,POGGIO CASTELLO,1,,0,0,9.22342,45.77687,4
VIA,POGGIO CASTELLO,2,,0,0,9.222919,45.776688,1
VIA,POGGIO CASTELLO,3,,0,0,9.223091,45.776613,3
VIA,POGGIO CASTELLO,4,A,0,0,9.22236,45.77689,3
VIA,POGGIO CASTELLO,4,,0,0,9.22236,45.77689,2
VIA,POGGIO CASTELLO,5,A,0,0,9.22237,45.77623,4
VIA,POGGIO CASTELLO,5,,0,0,9.22237,45.77623,3
VIA,POGGIO CASTELLO,6,,0,0,9.22344,45.77699,2
VIA,POGGIO CASTELLO,7,,0,0,9.22252,45.77609,3
VIA,POGGIO CASTELLO,8,,0,0,9.222154,45.776495,2
VIA,POGGIO CASTELLO,10,,0,0,9.220933,45.776748,5
