ANNO,MESE,UFFICIO/AREA,DIRIGENTE RESPONSABILE,PERCENTUALE PRESENZE,PERCENTUALE FERIE,PERCENTUALE ASSENZE
2019,Aprile,Formazione Istituzionale,CARLA CASTELLI,"71,54%","26,15%","2,31%"
2019,Aprile,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"82,00%","17,75%","0,25%"
2019,Aprile,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"85,00%","13,75%","1,25%"
2019,Aprile,Legale e Acquisti,FABRIZIA CAROLI,"74,17%","23,33%","2,50%"
2019,Aprile,Servizi Generali,GIUSEPPE DI DOMENICO,"64,29%","29,64%","6,07%"
2019,Aprile,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"79,72%","18,06%","2,22%"
2019,Aprile,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"80,63%","16,88%","2,50%"
2019,Aprile,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"62,00%","32,00%","6,00%"
2019,Aprile,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"78,13%","18,13%","3,75%"
2019,Aprile,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"75,63%","21,88%","2,50%"
2019,Aprile,Ammortizzatori Sociali,CARLO BIANCHESSI,"78,13%","21,88%","0,00%"
2019,Aprile,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"78,17%","18,33%","3,50%"
2019,Aprile 2019,Totale complessivo,,"76,11%","20,15%","3,74%"
2019,Maggio,Direzione Generale,FULVIO MATONE,"88,07%","9,85%","2,08%"
2019,Maggio,Formazione Istituzionale,CARLA CASTELLI,"90,56%","3,85%","5,59%"
2019,Maggio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"90,68%","7,27%","2,05%"
2019,Maggio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"93,18%","3,03%","3,79%"
2019,Maggio,Legale e Acquisti,FABRIZIA CAROLI,"92,80%","4,17%","3,03%"
2019,Maggio,Servizi Generali,GIUSEPPE DI DOMENICO,"84,42%","5,19%","10,39%"
2019,Maggio,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"92,93%","4,55%","2,53%"
2019,Maggio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"97,73%","1,70%","0,57%"
2019,Maggio,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"86,54%","5,77%","7,69%"
2019,Maggio,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"88,64%","7,95%","3,41%"
2019,Maggio,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"64,77%","10,23%","25,00%"
2019,Maggio,Ammortizzatori Sociali,CARLO BIANCHESSI,"87,50%","9,09%","3,41%"
2019,Maggio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"92,88%","2,12%","5,00%"
2019,Maggio 2019,Totale complessivo,,"88,70%","5,47%","5,83%"
2019,Giugno,Direzione Generale,FULVIO MATONE,"77,50%","16,25%","6,25%"
2019,Giugno,Formazione Istituzionale,CARLA CASTELLI,"88,08%","5,77%","6,15%"
2019,Giugno,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"87,25%","11,00%","1,75%"
2019,Giugno,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"82,92%","12,50%","4,58%"
2019,Giugno,Legale e Acquisti,FABRIZIA CAROLI,"75,83%","17,50%","6,67%"
2019,Giugno,Servizi Generali,GIUSEPPE DI DOMENICO,"76,07%","14,29%","9,64%"
2019,Giugno,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"86,39%","12,78%","0,83%"
2019,Giugno,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"91,25%","7,50%","1,25%"
2019,Giugno,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"74,49%","3,06%","22,45%"
2019,Giugno,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"82,81%","11,88%","5,31%"
2019,Giugno,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"70,00%","10,00%","20,00%"
2019,Giugno,Ammortizzatori Sociali,CARLO BIANCHESSI,"61,25%","33,75%","5,00%"
2019,Giugno,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"87,00%","9,67%","3,33%"
2019,Giugno 2019,Totale complessivo,,"81,32%","12,10%","6,58%"
2019,Luglio,Direzione Generale,FULVIO MATONE,"77,72%","14,86%","7,43%"
2019,Luglio,Formazione Istituzionale,CARLA CASTELLI,"82,78%","14,38%","2,84%"
2019,Luglio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"83,26%","15,22%","1,52%"
2019,Luglio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"84,42%","14,86%","0,72%"
2019,Luglio,Legale e Acquisti,FABRIZIA CAROLI,"72,83%","11,23%","15,94%"
2019,Luglio,Servizi Generali,GIUSEPPE DI DOMENICO,"78,88%","16,15%","4,97%"
2019,Luglio,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"88,65%","9,90%","1,45%"
2019,Luglio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"86,96%","13,04%","0,00%"
2019,Luglio,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"34,48%","22,41%","43,10%"
2019,Luglio,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"80,43%","8,70%","10,87%"
2019,Luglio,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"85,87%","7,61%","6,52%"
2019,Luglio,Ammortizzatori Sociali,CARLO BIANCHESSI,"84,78%","9,78%","5,43%"
2019,Luglio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"81,74%","16,23%","2,03%"
2019,Luglio 2019,Totale complessivo,,"80,00%","13,47%","6,53%"
2019,Agosto,Direzione Generale,FULVIO MATONE,"33,53%","63,29%","3,17%"
2019,Agosto,Formazione Istituzionale,CARLA CASTELLI,"31,50%","65,20%","3,30%"
2019,Agosto,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"44,50%","53,35%","2,15%"
2019,Agosto,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"24,60%","75,40%","0,00%"
2019,Agosto,Legale e Acquisti,FABRIZIA CAROLI,"23,81%","61,90%","14,29%"
2019,Agosto,Servizi Generali,GIUSEPPE DI DOMENICO,"62,24%","32,65%","5,10%"
2019,Agosto,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"30,69%","68,78%","0,53%"
2019,Agosto,"Formazione per le politiche settoriali sociali, economiche e territoriali",ARMANDO DE CRINITO,"0,00%","90,48%","9,52%"
2019,Agosto,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"36,14%","62,65%","1,20%"
2019,Agosto,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"29,76%","64,88%","5,36%"
2019,Agosto,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"40,48%","55,95%","3,57%"
2019,Agosto,Ammortizzatori Sociali,CARLO BIANCHESSI,"45,24%","52,38%","2,38%"
2019,Agosto,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"37,90%","61,78%","0,32%"
2019,Agosto 2019,Totale complessivo,,"35,38%","60,49%","4,13%"
2019,Settembre,Direzione Generale,FULVIO MATONE,"89,29%","9,92%","0,79%"
2019,Settembre,Formazione Istituzionale,CARLA CASTELLI,"90,66%","6,41%","2,93%"
2019,Settembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"92,14%","6,90%","0,95%"
2019,Settembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"90,48%","7,94%","1,59%"
2019,Settembre,Legale e Acquisti,FABRIZIA CAROLI,"76,19%","1,59%","22,22%"
2019,Settembre,Servizi Generali,GIUSEPPE DI DOMENICO,"85,03%","7,48%","7,48%"
2019,Settembre,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"93,15%","5,95%","0,89%"
2019,Settembre,"Formazione per le politiche settoriali sociali, economiche e territoriali",ARMANDO DE CRINITO,"90,32%","0,00%","9,68%"
2019,Settembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"84,52%","10,71%","4,76%"
2019,Settembre,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"77,38%","4,17%","18,45%"
2019,Settembre,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"82,74%","10,12%","7,14%"
2019,Settembre,Ammortizzatori Sociali,CARLO BIANCHESSI,"60,71%","11,90%","27,38%"
2019,Settembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"83,17%","6,67%","10,16%"
2019,Settembre 2019,Totale complessivo,,"85,54%","7,04%","7,42%"
2019,Ottobre,Direzione Generale,FULVIO MATONE,"88,95%","4,53%","6,52%"
2019,Ottobre,Formazione Istituzionale,CARLA CASTELLI,"91,47%","4,52%","4,01%"
2019,Ottobre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"88,48%","9,78%","1,74%"
2019,Ottobre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"89,13%","2,17%","8,70%"
2019,Ottobre,Legale e Acquisti,FABRIZIA CAROLI,"92,75%","4,35%","2,90%"
2019,Ottobre,Servizi Generali,GIUSEPPE DI DOMENICO,"88,51%","2,17%","9,32%"
2019,Ottobre,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"91,30%","5,43%","3,26%"
2019,Ottobre,"Formazione per le politiche settoriali sociali, economiche e territoriali",ARMANDO DE CRINITO,"86,36%","3,03%","10,61%"
2019,Ottobre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"97,28%","0,54%","2,17%"
2019,Ottobre,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"88,32%","2,72%","8,97%"
2019,Ottobre,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"92,39%","1,09%","6,52%"
2019,Ottobre,Ammortizzatori Sociali,CARLO BIANCHESSI,"70,11%","2,72%","27,17%"
2019,Ottobre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"91,45%","1,01%","7,54%"
2019,Ottobre 2019,Totale complessivo,,"89,64%","3,73%","6,63%"
2019,Novembre,Direzione Generale,FULVIO MATONE,"95,21%","2,29%","2,50%"
2019,Novembre,Formazione Istituzionale,CARLA CASTELLI,"90,96%","1,35%","7,69%"
2019,Novembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"92,50%","6,00%","1,50%"
2019,Novembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"97,50%","1,67%","0,83%"
2019,Novembre,Legale e Acquisti,FABRIZIA CAROLI,"90,42%","4,17%","5,42%"
2019,Novembre,Servizi Generali,GIUSEPPE DI DOMENICO,"82,86%","5,00%","12,14%"
2019,Novembre,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"94,06%","3,13%","2,81%"
2019,Novembre,"Formazione per le politiche settoriali sociali, economiche e territoriali",ARMANDO DE CRINITO,"84,48%","3,45%","12,07%"
2019,Novembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"96,25%","2,50%","1,25%"
2019,Novembre,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"91,56%","3,13%","5,31%"
2019,Novembre,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"89,38%","0,00%","10,63%"
2019,Novembre,Ammortizzatori Sociali,CARLO BIANCHESSI,"70,63%","1,25%","28,13%"
2019,Novembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo (*),ALESSANDRO COLOMBO,"93,33%","4,00%","2,67%"
2019,Novembre 2019,Totale complessivo   calcolati su tutte le unità disponibili,,"91,32%","3,10%","5,59%"
2019,Dicembre,Direzione Generale,FULVIO MATONE,"83,33%","11,04%","5,63%"
2019,Dicembre,Formazione Istituzionale,CARLA CASTELLI,"70,80%","19,60%","9,60%"
2019,Dicembre,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"78,25%","21,75%","0,00%"
2019,Dicembre,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"81,67%","17,50%","0,83%"
2019,Dicembre,Legale e Acquisti,FABRIZIA CAROLI,"76,67%","15,83%","7,50%"
2019,Dicembre,Servizi Generali,GIUSEPPE DI DOMENICO,"68,75%","25,00%","6,25%"
2019,Dicembre,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"73,13%","21,56%","5,31%"
2019,Dicembre,"Formazione per le politiche settoriali sociali, economiche e territoriali",ARMANDO DE CRINITO,"67,19%","21,88%","10,94%"
2019,Dicembre,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"86,25%","13,75%","0,00%"
2019,Dicembre,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"75,00%","20,31%","4,69%"
2019,Dicembre,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"68,13%","23,75%","8,13%"
2019,Dicembre,Ammortizzatori Sociali,CARLO BIANCHESSI,"48,75%","23,75%","27,50%"
2019,Dicembre,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo ,ALESSANDRO COLOMBO,"75,50%","22,33%","2,17%"
2019,Dicembre 2019,Totale complessivo  calcolati su tutte le unità disponibili,,"74,85%","19,52%","5,64%"
