codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
4,LARGA,CONT.DA,NO,468
1,CARCENTE,LOC.,NO,19
4,CALCHERA,VIA,NO,484
3,L.VILLA,VIA,NO,361
5,VALLE DI NOLEDO,VIA,NO,511
3,MONTI DI NUMADEE,LOC.,NO,303
4,MARANTINA,VIA,NO,461
4,DELL'ORATORIO DI SAN GIOVANNI,VIA,NO,490
3,ORZEE,VIA,NO,349
5,PONTE DI LUCENA,VIA,NO,516
3,FONTANE,VIA,NO,339
4,LA TORRE,LOC.,NO,4
2,MONTI DI COSLIVA,LOC.,NO,296
4,CARCENTE DI SOTTO,VIA,NO,498
3,REGINA MARGHERITA,VIA,NO,341
3,MONTI DI MUGGIO',LOC.,NO,302
3,PEZZO - VIA PRINCIPALE,FRAZ.NE,NO,357
3,MONTI DI TRECCIONE,LOC.,NO,300
2,MONTI DI MONTUGLIO,LOC.,NO,299
5,SANTA AGNESE,VIA,NO,501
5,AL PASTOR,VIA,NO,535
1,RONCATE,LOC.,NO,12
4,AL PONTE DI MASTENA,VIA,NO,495
1,GALLIO,LOC.,NO,14
4,SORIANO,VIA,NO,485
3,MONTI DI ZANATTA,LOC.,NO,393
3,CAMNASCO,LOC.,NO,3
5,DEL COMUNE VECCHIO,VIA,NO,522
1,S.MARTINO,LOC.,NO,17
5,TRECCIONE,VIA,NO,518
4,SEMNAGO - VIA DI SOTTO,FRAZ.NE,NO,439
4,LIGUSSA,VIA,NO,432
7,MARENA,LOC.,NO,7
3,PIODEE,VICOLO,NO,347
5,SORIANO DI SOPRA,VIA,NO,505
3,PEZZO - VICOLO A,FRAZ.NE,NO,365
3,SAN ROCCO,VIA,NO,354
5,AL MARIN,VIA,NO,534
4,VALLE DEI MULINI,VIA,NO,460
3,XXV APRILE,VIA,NO,343
4,LANCIO,VIA,NO,470
2,TRECCIONE,LOC.,NO,20
9,S.MARIA,LOC.,NO,9
4,DEL GELSOMINO,P.ZZA,NO,496
5,CARCENTE DI FUORI,VIA,NO,542
4,ALLA FOPPA,VIA,NO,487
4,DELLA PORTA,VIA,NO,472
4,TERRA DI REZZONICO,VIA,NO,469
3,RONCHI,VIA,NO,352
3,PEZZO,VIA,NO,359
5,LUCENA MAGGIORE,VIA,NO,515
4,DELLA SCALOTTOLA,VIA,NO,464
4,MAGGIORE,CONT.DA,NO,466
4,MASTENA INTERNA,VIA,NO,494
1,SCELLINO,LOC.,NO,10
5,GALLIO DI FUORI,VIA,NO,532
5,DI SAN MARTINO E SANTA APOLLONIA,P.ZZA,NO,521
3,PEZZO - VICOLO B,FRAZ.NE,NO,358
3,PEZZO - VIA DEI VEDOVI,FRAZ.NE,NO,360
3,MONTI DI PALU',LOC.,NO,305
5,PIANCEE,VIA,NO,536
4,SEMNAGO - VICOLO B,FRAZ.NE,NO,440
4,CARCENTE,VIA,NO,499
5,NOLEDO DI SOPRA,VIA,NO,510
5,STRECIA,VIA,NO,527
3,SEMNAGO - VIA DI MEZZO,FRAZ.NE,NO,369
3,MOLINO NUOVO,VIA,NO,350
5,ALLA PIAZZA DI LA TORRE,VIA,NO,543
3,C.BATTISTI,VIA,NO,372
5,ALLE PIETRE INCISE,VIA,NO,559
5,DELLA CHIESA,P.ZZA,NO,530
5,LUCENA,VIA,NO,514
5,SAN GIUSEPPE,P.ZZA,NO,547
3,MONTI LA MOTTA,LOC.,NO,301
4,AL LAVATOIO,VIA,NO,489
2,MONTI DI CAVARZO,LOC.,NO,293
5,TRECCIONE DI FUORI,VIA,NO,525
4,DEL GESIOLO,VIA,NO,477
3,PORTICI,VICOLO,NO,345
