Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2006,14/12/2006,48466.00,Saldo,false,FILE POSTA,,false,false
2000,29/06/2000,465.00,Acconto,false,,,false,false
2000,22/06/2000,9193.00,Unica soluzione,false,,,false,false
2006,15/12/2006,2737.00,Saldo,false,FILE POSTA,,false,false
2006,15/12/2006,6685.00,Saldo,false,FILE POSTA,,false,false
2006,15/12/2006,9625.00,Saldo,false,FILE POSTA,,false,false
2006,14/12/2006,1686.00,Saldo,false,FILE POSTA,,false,false
2006,16/12/2006,25.00,Saldo,false,FILE POSTA,,false,false
2006,16/12/2006,2672.00,Saldo,false,FILE POSTA,,false,false
2006,18/12/2006,15752.00,Saldo,false,FILE POSTA,,false,false
2006,18/12/2006,17225.00,Saldo,false,FILE POSTA,,false,false
2006,19/12/2006,7281.00,Saldo,false,FILE POSTA,,false,false
2000,26/06/2000,1601.00,Acconto,false,,,false,false
2006,19/12/2006,4814.00,Saldo,false,FILE POSTA,,false,false
2006,19/12/2006,4814.00,Saldo,false,FILE POSTA,,false,false
2006,18/12/2006,4902.00,Saldo,false,FILE POSTA,,false,false
2006,19/12/2006,5979.00,Saldo,false,FILE POSTA,,false,false
2006,18/12/2006,162.00,Saldo,false,FILE POSTA,,false,false
2000,20/12/2000,5733.00,Saldo,false,,,false,false
2006,19/12/2006,101565.00,Saldo,false,FILE POSTA,,false,false
2006,19/12/2006,11674.00,Saldo,false,FILE POSTA,,false,false
2008,16/02/2009,4635.00,Saldo,false,MODELLO F24,,false,false
2009,14/12/2009,6945.00,Saldo,false,MODELLO F24,,false,false
2000,18/12/2000,10329.00,Saldo,false,,,false,false
2000,28/06/2000,146777.00,Acconto,false,,,false,false
2002,28/06/2002,15575.00,Unica soluzione,false,,,false,false
2002,28/06/2002,109.00,Acconto,false,,,false,false
2002,28/06/2002,17.00,Acconto,false,,,false,false
2002,28/06/2002,598.00,Unica soluzione,false,,,false,false
2003,17/12/2003,61861.00,Saldo,false,,,false,false
2003,25/06/2003,1861.00,Acconto,false,,,false,false
2003,19/06/2003,18663.00,Acconto,false,,,false,false
2003,19/06/2003,7243.00,Acconto,false,,,false,false
2003,28/06/2003,1652.00,Acconto,false,,,false,false
2003,14/06/2003,17.00,Acconto,false,,,false,false
2003,19/06/2003,5531.00,Unica soluzione,false,,,false,false
2003,20/06/2003,122.00,Acconto,false,,,false,false
2003,25/06/2003,15017.00,Acconto,false,,,false,false
2003,17/12/2003,15017.00,Saldo,false,,,false,false
2000,30/06/2000,133659.00,Acconto,false,,,false,false
2003,26/06/2003,4101.00,Acconto,false,,,false,false
2003,27/06/2003,13879.00,Acconto,false,,,false,false
2003,24/06/2003,14091.00,Acconto,false,,,false,false
2003,15/12/2003,17991.00,Saldo,false,,,false,false
2003,30/06/2003,105.00,Acconto,false,,,false,false
2003,17/12/2003,6166.00,Saldo,false,,,false,false
2003,28/06/2003,25.00,Acconto,false,,,false,false
2003,30/06/2003,15416.00,Acconto,false,,,false,false
2003,12/12/2003,52.00,Saldo,false,,,false,false
2003,19/12/2003,9807.00,Saldo,false,,,false,false
2003,15/12/2003,35862.00,Saldo,false,,,false,false
2003,16/12/2003,2625.00,Saldo,false,,,false,false
2003,30/06/2003,18127.00,Acconto,false,,,false,false
2003,30/06/2003,1716.00,Acconto,false,,,false,false
2003,30/06/2003,1717.00,Acconto,false,,,false,false
2003,27/06/2003,14135.00,Unica soluzione,false,,,false,false
2003,30/06/2003,7749.00,Acconto,false,,,false,false
2003,20/06/2003,122.00,Acconto,false,,,false,false
2003,16/12/2003,524.00,Saldo,false,,,false,false
2003,26/06/2003,1196.00,Unica soluzione,false,,,false,false
2003,30/06/2003,671.00,Acconto,false,,,false,false
2003,13/06/2003,1492.00,Acconto,false,,,false,false
2003,01/12/2003,14263.00,Saldo,false,,,false,false
2001,30/06/2001,1713.00,Acconto,false,,,false,false
2002,30/06/2002,1358.00,Acconto,false,,,false,false
2000,30/06/2000,4597.00,Acconto,false,,,false,false
2001,30/06/2001,24923.00,Acconto,false,,,false,false
2003,30/06/2003,4061.00,Acconto,false,,,false,false
2001,30/06/2001,8199.00,Acconto,false,,,false,false
2002,30/06/2002,8215.00,Acconto,false,,,false,false
2004,29/06/2004,9624.00,Acconto,false,,,false,false
2004,16/06/2004,3512.00,Unica soluzione,false,,,false,false
2004,14/12/2004,12272.00,Saldo,false,,,false,false
2000,30/06/2000,72511.00,Acconto,false,,,false,false
2000,14/12/2000,88624.00,Saldo,false,,,false,false
2004,15/12/2004,2881.00,Saldo,false,,,false,false
2004,22/06/2004,13879.00,Acconto,false,,,false,false
2004,30/06/2004,18796.00,Unica soluzione,false,,,false,false
2000,27/06/2000,11001.00,Acconto,false,,,false,false
2000,20/12/2000,62491.00,Saldo,false,,,false,false
2004,28/06/2004,29758.00,Acconto,false,,,false,false
2004,20/12/2004,29758.00,Saldo,false,,,false,false
2000,30/06/2000,5428.00,Acconto,false,,,false,false
2004,21/06/2004,3395.00,Unica soluzione,false,,,false,false
2004,27/01/2005,137.00,Saldo,false,,,false,false
2004,23/06/2004,598.00,Unica soluzione,false,,,false,false
2004,22/06/2004,9186.00,Acconto,false,,,false,false
2004,15/12/2004,101565.00,Saldo,false,,,false,false
2004,16/12/2004,12866.00,Saldo,false,,,false,false
2004,19/06/2004,2335.00,Unica soluzione,false,,,false,false
2004,29/06/2004,2272.00,Acconto,false,,,false,false
2000,20/12/2000,55932.00,Saldo,false,,,false,false
2004,29/06/2004,1225.00,Acconto,false,,,false,false
2004,20/12/2004,1225.00,Saldo,false,,,false,false
2004,30/06/2004,51003.00,Acconto,false,,,false,false
2004,24/06/2004,125.00,Unica soluzione,false,,,false,false
2004,16/06/2004,243.00,Acconto,false,,,false,false
2001,30/06/2001,7101.00,Acconto,false,,,false,false
2003,30/06/2003,38659.00,Acconto,false,,,false,false
2000,20/12/2000,144401.00,Saldo,false,,,false,false
2002,01/01/2002,5742.00,Acconto,false,,,false,false
2003,15/12/2003,1207.00,Saldo,false,,,false,false
2005,15/12/2005,16803.00,Saldo,false,,,false,false
2000,18/12/2000,121884.00,Saldo,false,,,false,false
2005,25/03/2005,21152.00,Acconto,false,FILE POSTA,,false,false
2005,18/06/2005,3718.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,3395.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,3635.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,2132.00,Acconto,false,FILE POSTA,,false,false
2005,22/06/2005,3452.00,Acconto,false,FILE POSTA,,false,false
2005,30/06/2005,34397.00,Unica soluzione,false,FILE POSTA,,false,false
2005,16/06/2005,17.00,Acconto,false,FILE POSTA,,false,false
2005,24/06/2005,5611.00,Acconto,false,FILE POSTA,,false,false
2005,29/06/2005,62.00,Acconto,false,FILE POSTA,,false,false
2005,29/06/2005,4235.00,Acconto,false,FILE POSTA,,false,false
2005,28/06/2005,1258.00,Acconto,false,FILE POSTA,,false,false
2005,28/06/2005,598.00,Unica soluzione,false,FILE POSTA,,false,false
2005,13/12/2005,35862.00,Saldo,false,FILE POSTA,,false,false
2005,15/12/2005,1891.00,Saldo,false,FILE POSTA,,false,false
2005,13/12/2005,12592.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,2737.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,3451.00,Saldo,false,FILE POSTA,,false,false
2005,20/12/2005,3744.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,5611.00,Saldo,false,FILE POSTA,,false,false
2000,20/12/2000,349538.00,Saldo,false,,,false,false
2005,16/12/2005,404.00,Saldo,false,FILE POSTA,,false,false
2005,16/12/2005,9625.00,Saldo,false,FILE POSTA,,false,false
2005,16/12/2005,905591.00,Saldo,false,FILE POSTA,,false,false
2005,06/12/2005,245.00,Saldo,false,FILE POSTA,,false,false
2006,09/06/2006,2335.00,Acconto,false,FILE POSTA,,false,false
2006,12/06/2006,7519.00,Acconto,false,FILE POSTA,,false,false
2006,24/06/2006,25.00,Acconto,false,FILE POSTA,,false,false
2006,21/06/2006,28.00,Acconto,false,FILE POSTA,,false,false
2006,24/06/2006,4189.00,Unica soluzione,false,FILE POSTA,,false,false
2006,24/06/2006,66325.00,Acconto,false,FILE POSTA,,false,false
2006,27/06/2006,9625.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,501.00,Unica soluzione,false,FILE POSTA,,false,false
2006,27/06/2006,5035.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,3635.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,18796.00,Unica soluzione,false,FILE POSTA,,false,false
2006,26/06/2006,62.00,Acconto,false,FILE POSTA,,false,false
2006,26/06/2006,1346.00,Acconto,false,FILE POSTA,,false,false
2006,26/06/2006,1346.00,Acconto,false,FILE POSTA,,false,false
2000,20/12/2000,291282.00,Saldo,false,,,false,false
2006,29/06/2006,4151.00,Acconto,false,FILE POSTA,,false,false
2006,07/12/2006,5922.00,Saldo,false,FILE POSTA,,false,false
2006,12/12/2006,7067.00,Saldo,false,FILE POSTA,,false,false
2006,14/12/2006,17991.00,Saldo,false,FILE POSTA,,false,false
2006,15/12/2006,2737.00,Saldo,false,FILE POSTA,,false,false
2006,20/12/2006,6196.00,Saldo,false,FILE POSTA,,false,false
2006,19/12/2006,9769.00,Saldo,false,FILE POSTA,,false,false
2008,11/12/2008,4962.00,Saldo,false,MODELLO F24,,false,false
2009,14/12/2009,6945.00,Saldo,false,MODELLO F24,,false,false
2000,30/06/2000,48805.00,Acconto,false,,,false,false
2000,29/06/2000,6972.00,Acconto,false,,,false,false
2000,23/06/2000,878.00,Unica soluzione,false,,,false,false
2000,28/06/2000,1859.00,Unica soluzione,false,,,false,false
2000,22/06/2000,9193.00,Acconto,false,,,false,false
2000,30/06/2000,129837.00,Acconto,false,,,false,false
2000,29/06/2000,1394.00,Unica soluzione,false,,,false,false
2000,30/06/2000,7644.00,Acconto,false,,,false,false
2000,20/12/2000,1947.00,Saldo,false,,,false,false
2000,21/06/2000,501.00,Acconto,false,,,false,false
2000,16/12/2000,8108.00,Saldo,false,,,false,false
2000,19/12/2000,1963.00,Saldo,false,,,false,false
2000,20/12/2000,14771.00,Saldo,false,,,false,false
2000,22/06/2000,1085.00,Acconto,false,,,false,false
2000,29/06/2000,8522.00,Acconto,false,,,false,false
2000,16/12/2000,10432.00,Saldo,false,,,false,false
2000,20/12/2000,816.00,Saldo,false,,,false,false
2000,20/12/2000,4442.00,Saldo,false,,,false,false
2000,23/06/2000,1911.00,Acconto,false,,,false,false
2000,30/06/2000,7747.00,Acconto,false,,,false,false
2000,19/06/2000,1446.00,Acconto,false,,,false,false
2000,29/06/2000,8935.00,Acconto,false,,,false,false
2000,12/06/2000,10691.00,Acconto,false,,,false,false
2000,19/06/2000,1446.00,Acconto,false,,,false,false
2000,19/06/2000,6817.00,Acconto,false,,,false,false
2000,19/06/2000,1446.00,Acconto,false,,,false,false
2000,20/12/2000,3202.00,Saldo,false,,,false,false
2000,22/06/2000,878.00,Acconto,false,,,false,false
2000,28/06/2000,24738.00,Acconto,false,,,false,false
2000,18/12/2000,3512.00,Saldo,false,,,false,false
2000,20/12/2000,3822.00,Saldo,false,,,false,false
2000,19/12/2000,18283.00,Saldo,false,,,false,false
2000,26/06/2000,1549.00,Acconto,false,,,false,false
2000,01/06/2000,62.00,Acconto,false,,,false,false
2000,20/12/2000,1601.00,Saldo,false,,,false,false
2000,29/06/2000,7798.00,Acconto,false,,,false,false
2000,02/08/2000,13428.00,Acconto,false,,,false,false
2000,20/12/2000,9554.00,Saldo,false,,,false,false
2000,30/06/2000,4803.00,Acconto,false,,,false,false
2000,14/12/2000,2376.00,Saldo,false,,,false,false
2000,30/06/2000,6094.00,Unica soluzione,false,,,false,false
2000,19/01/2001,6197.00,Saldo,false,,,false,false
2000,20/12/2000,10071.00,Saldo,false,,,false,false
2000,20/12/2000,516.00,Saldo,false,,,false,false
2000,27/06/2000,4493.00,Acconto,false,,,false,false
2000,18/12/2000,5423.00,Saldo,false,,,false,false
2000,19/12/2000,568.00,Saldo,false,,,false,false
2000,19/12/2000,3925.00,Saldo,false,,,false,false
2000,28/06/2000,5268.00,Acconto,false,,,false,false
2000,20/12/2000,2427.00,Saldo,false,,,false,false
2000,19/12/2000,2531.00,Saldo,false,,,false,false
2000,20/12/2000,346.00,Saldo,false,,,false,false
2000,19/12/2000,6714.00,Saldo,false,,,false,false
2000,27/06/2000,1756.00,Acconto,false,,,false,false
2000,29/06/2000,826.00,Unica soluzione,false,,,false,false
2000,30/06/2000,6921.00,Unica soluzione,false,,,false,false
2000,19/06/2000,3512.00,Unica soluzione,false,,,false,false
2000,04/12/2000,3822.00,Saldo,false,,,false,false
2000,18/12/2000,785.00,Saldo,false,,,false,false
2000,30/06/2000,17198.00,Unica soluzione,false,,,false,false
2000,19/06/2000,1188.00,Acconto,false,,,false,false
2000,19/12/2000,14822.00,Saldo,false,,,false,false
2000,29/06/2000,826.00,Unica soluzione,false,,,false,false
2000,20/12/2000,13118.00,Saldo,false,,,false,false
2000,18/12/2000,13893.00,Saldo,false,,,false,false
2000,23/06/2000,5268.00,Acconto,false,,,false,false
2000,30/06/2000,439.00,Acconto,false,,,false,false
2000,20/12/2000,3409.00,Saldo,false,,,false,false
2000,28/06/2000,723.00,Acconto,false,,,false,false
2000,22/06/2000,12085.00,Acconto,false,,,false,false
2000,23/06/2000,9348.00,Acconto,false,,,false,false
2000,15/12/2000,10226.00,Saldo,false,,,false,false
2000,30/06/2000,7902.00,Unica soluzione,false,,,false,false
2000,13/01/2001,3512.00,Unica soluzione,false,,,false,false
2000,24/06/2000,1188.00,Acconto,false,,,false,false
2000,20/12/2000,4028.00,Saldo,false,,,false,false
2000,29/06/2000,91413.00,Acconto,false,,,false,false
2000,20/12/2000,106029.00,Saldo,false,,,false,false
2000,17/06/2000,4648.00,Acconto,false,,,false,false
2000,15/12/2000,5681.00,Saldo,false,,,false,false
2000,18/12/2000,2737.00,Saldo,false,,,false,false
2000,19/06/2000,2066.00,Acconto,false,,,false,false
2000,12/12/2000,2531.00,Saldo,false,,,false,false
2000,28/06/2000,7798.00,Acconto,false,,,false,false
2000,19/12/2000,2479.00,Saldo,false,,,false,false
2000,20/12/2000,6249.00,Saldo,false,,,false,false
2000,26/06/2000,1239.00,Acconto,false,,,false,false
2000,14/12/2000,516.00,Saldo,false,,,false,false
2000,20/12/2000,9503.00,Saldo,false,,,false,false
2000,16/12/2000,2531.00,Saldo,false,,,false,false
2000,08/06/2000,1632.00,Unica soluzione,false,,,false,false
2000,30/06/2000,2737.00,Acconto,false,,,false,false
2000,19/12/2000,16165.00,Saldo,false,,,false,false
2000,27/06/2000,4235.00,Unica soluzione,false,,,false,false
2000,30/06/2000,1756.00,Acconto,false,,,false,false
2000,18/12/2000,2272.00,Saldo,false,,,false,false
2000,26/06/2000,7075.00,Acconto,false,,,false,false
2000,15/12/2000,8625.00,Saldo,false,,,false,false
2000,15/12/2000,3564.00,Saldo,false,,,false,false
2000,26/06/2000,2944.00,Acconto,false,,,false,false
2000,18/12/2000,377.00,Saldo,false,,,false,false
2000,29/06/2000,2324.00,Acconto,false,,,false,false
2000,04/12/2000,6456.00,Saldo,false,,,false,false
2000,28/06/2000,826.00,Acconto,false,,,false,false
2000,20/12/2000,5061.00,Saldo,false,,,false,false
2000,15/12/2000,11775.00,Saldo,false,,,false,false
2000,30/06/2000,10484.00,Acconto,false,,,false,false
2000,30/06/2000,16372.00,Acconto,false,,,false,false
2000,14/12/2000,14822.00,Saldo,false,,,false,false
2000,27/06/2000,20555.00,Acconto,false,,,false,false
2000,28/06/2000,2686.00,Unica soluzione,false,,,false,false
2000,28/06/2000,1033.00,Acconto,false,,,false,false
2000,28/06/2000,1033.00,Acconto,false,,,false,false
2000,28/06/2000,1549.00,Acconto,false,,,false,false
2000,30/06/2000,9038.00,Acconto,false,,,false,false
2000,20/12/2000,10071.00,Saldo,false,,,false,false
2000,27/06/2000,62.00,Acconto,false,,,false,false
2000,13/12/2000,5888.00,Saldo,false,,,false,false
2000,29/06/2000,4545.00,Acconto,false,,,false,false
2000,28/06/2000,5216.00,Acconto,false,,,false,false
2000,20/12/2001,14512.00,Saldo,false,,,false,false
2000,19/12/2000,18283.00,Saldo,false,,,false,false
