Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,18,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI "" RIGENERAZIONE URBANA – UNA NUOVA VISIONE DI COMUNITA’ TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI “ PERCORSO CICLOPEDONALE DI VIA G. CADOLINI "" AL GEOM. GHEZZI GIORDANO (CUP: E33D21008530002 - CIG: B057C1E877)",,27/02/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,17,"SITO EX PV TAMOIL N° 8274 IN VIA GIOVANNI CADOLINI N° 52, RIVAROLO DEL RE ED UNITI  - PRESA D’ATTO APPROVAZIONE ANALISI DEL RISCHIO E AUTORIZZAZIONE DEL PROGETTO UNICO DI BONIFICA.",,21/02/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,16,RIMBORSO SPESE DI TRASFERTA SINDACO - ANNO 2023 ,,16/02/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,15,IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO FUSTI DI GASOLIO E FUSTI VUOTI -  CIG: B05D4A5BE  ,,15/02/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,14,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI ANNO 2023,,15/02/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,13,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2024,,15/02/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,12,"ACQUISTO IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI IN VIA UGO BASSI N° 36 DESTINATO A CASERMA CARABINIERI - LIQUIDAZIONE DI SPESA PER ACQUISTO IMMOBILE, SPESE NOTARILI, IMPOSTA DI REGISTRO, IMPOSTA CATASTALE E BOLLI.",,09/02/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,11,POTENZIAMENTO CENTRO PER L'IMPIEGO DI CASALMAGGIORE - COMPARTECIPAZIONE ALLA SPESA -  IMPEGNO DI SPESA,,08/02/2024,Area Amministrazione Generale,,
2023,,10,COLLOCAMENTO IN COMUNITÀ PROTETTA -  IMPEGNO DI SPESA 2024 . ,,07/02/2024,Area Amministrazione Generale,,
2024,,9,INTEGRAZIONE RETTA PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. IMPEGNO DI SPESA 2023 ,,06/02/2024,Area Amministrazione Generale,,
2024,,8,INTEGRAZIONE RETTA PER UTENTE RICOVERATO PRESSO ISTITUTO OSPEDALIERO DI SOSPIRO (CR) - IMPEGNO DI SPESA ANNO 2024,,06/02/2024,Area Amministrazione Generale,,
2024,,7,"LEGGE DI BILANCIO 2022 “MESSA IN SICUREZZA STRADE” COMMI 407-414 – INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI, LAVORI DI “ MESSA IN SICUREZZA PARCO GIOCHI DI VIA ROMA. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 99327203D8 – CUP: E32H23003350001",,05/02/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,6,CONVENZIONE CON ENTE DEL TERZO SETTORE PER COLLABORAZIONE NELLA REALIZZAZIONE DI SERVIZI E ATTIVITÀ A RICADUTA SOCIALE. 2024-2029,,19/01/2024,Area Amministrazione Generale,,
2023,,5,ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - IMPEGNO DI SPESA E LIQUIDAZIONE QUOTE ASSOCIATIVE ANNI 2023/2024 E INTEGRAZIONE QUOTA 2022 ,,18/01/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,4,VERSAMENTO QUOTA ANNUALE ALL'ORDINE DEI GIORNALISTI,,18/01/2024,Area Amministrazione Generale,,
2024,,3,ANTICIPAZIONE FONDO ECONOMALE ANNO 2024,,18/01/2024,Servizio Finanziario Rivarolo del Re,,
2024,,2,DISCARICO BUONI ECONOMALI IV TRIMESTRE 2023 ,,18/01/2024,Area Finanziaria Entrate Tributi Personale ,,
2023,,108,CONTRIBUTO A FAVORE DELLE ASSOCIAZIONI DI VOLONTARIATO PER L'ORGANIZZAZIONE DEGLI EVENTI IN OCCASIONE DEL NATALE 2023.,,30/12/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,107,"RINNOVO CONCESSIONE IDRAULICA CON IL CONSORZIO DI BONIFICA NAVAROLO PER UTILIZZO AREA TOMBAMENTO EX ALVEO CANALE CUMOLA NEL TRATTO VIA FERRANTE APORTI – VIA UGO BASSI  PER ANNI 19 DAL 1/1/2023 AL 31/12/2041 , E LIQUIDAZIONE CANONE ANNO 2023",,28/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,106,SERVIZIO DI GESTIONE TESORERIA COMUNALE - ANNO 2023 - CASSA RURALE E ARTIGIANA DI RIVAROLO MANTOVANO - IMPEGNO DI SPESA - CIG Z4B3DF5F05,,28/12/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,105,RIVERSAMENTO IMU 2018 COMUNE DI TREMEZZINA CONTRIBUENTE S.M.,,28/12/2023,Servizio Tributi,,
2023,,104,RIVERSAMENTO IMU 2018-2019 COMUNE DI ROCCAPIEMONTE,,28/12/2023,Servizio Tributi,,
2023,,103,LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA’ URBANA DELLA S.P. N° 88 -TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI- INCARICO PER COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE (CSE). SMART CIG: ZE93DFA123 – CUP:E31B20000540001 ,,28/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,102,"LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER VERIFICA PRATICHE CATASTALI ED AGGIORNAMENTO PLANIMETRIE CATASTALI .  SMART CIG: ZCC3DFA12A – CUP:E35E22000590006 ",,28/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,101,STAMPA OPUSCOLO NATALIZIO -  SMART CIG ZD63DEC355,,22/12/2023,Area Amministrazione Generale,,
2023,,100,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ELABORATE DAI CAF - ANNO 2023  CIG Z733DDDAC0,,22/12/2023,Area Amministrazione Generale,,
2023,,99,"AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER ""MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI – P.ZZA DANTE ALIGHIERI-"" ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE",,13/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,98,COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA - MASTER PLAN 3C,,05/12/2023,Area Amministrazione Generale,,
2023,,97,"ACQUISTO IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI , VIA UGO BASSI N° 36 , CATASTALMENTE IDENTIFICATO AL FOGLIO N° 19  PARTICELLA N°  427 SUB. 501 CAT. B/4 E PARTICELLA N° 427 SUB. 5/SUB. 6/SUB.7/SUB. 8/SUB.9/SUB10/ CAT. C/6, DESTINATO A CASERMA CARABINIERI -  DETERMINA A CONTRARRE",,01/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,96,"MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO SERVIZI DI INCARICHI PROFESSIONALI DETERMINA  IMPEGNO DI SPESA A FAVORE DEI PROFESSIONISTI INCARICATI  – CUP: E35E22000590006 ",,01/12/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,95,ASSISTENZA A DISABILE RICOVERATO IN STRUTTURA DI DEGENZA - LIQUIDAZIONE SOMME PER SPESE PERSONALI ,,01/12/2023,Area Amministrazione Generale,,
2023,,94,"IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI OFFERTA AI SENSI DELL'ART. 50 COMMA 2 LETT. A) DEL D.LGS 36/2023 , INERENTE I LAVORI PER L’ ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 2° LOTTO  , FINANZIATO CON MEZZI PROPRI DI BILANCIO – SMART CIG: Z393D0F2A0; ",,13/11/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,93,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022,,07/11/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,92,"LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L’ EDIFICIO DELLA SCUOLA MEDIA-NIDO – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON  LIQUIDAZIONE 1° SAL. CIG:9459958C4A – CUP:E31B21005710006",,26/10/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,91,"LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L’ EDIFICIO DELLA SCUOLA MEDIA-NIDO – APPROVAZIONE E LIQUIDAZIONE 1° SAL. CIG:9459958C4A – CUP:E31B21005710006",,26/10/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,90,"LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L’ EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  CON  LIQUIDAZIONE RATA FINALE CIG:Z613845553 – CUP: E31B21005700006",,26/10/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,89,"LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L’ EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA – APPROVAZIONE E LIQUIDAZIONE 1° SAL. CIG:Z613845553 – CUP: E31B21005700006",,26/10/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,88,FORNITURA GRATUITA DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA - ANNO SCOLASTICO 2023-2024 CIG Z4E3CB9F8D,,26/10/2023,Area Amministrazione Generale,,
2023,,87,SERVIZIO DI TELESOCCORSO - IMPEGNO DI SPESA ANNO 2023,,25/10/2023,Area Amministrazione Generale,,
2023,,86,COLLOCAMENTO IN COMUNITÀ PROTETTA - INTEGRAZIONE IMPEGNO DI SPESA ,,11/10/2023,Area Amministrazione Generale,,
2023,,85,"QUOTA NON UTILIZZATA DEL CONTRIBUTO STATALE DI CUI AL COMMA 586 DELL'ART. 1 DELLA LEGGE N. 234/2021, A TITOLO DI CONCORSO ALLA COPERTURA DEL MAGGIORE ONERE SOSTENUTO PER L'INCREMENTO DELL'INDENNITÀ DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI - RIVERSAMENTO AL MINISTERO DELL'INTERNO DELLE SOMME NON UTILIZZATE.",,11/10/2023,Servizio Finanziario Rivarolo del Re,,
2023,,84,PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO “MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE” - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22001030006 CIG A0179C6071,,06/10/2023,"Area Comunicazione, Digitalizzazione, RTD",,
2023,,83,PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  - CUP E51F22007960006 CIG 9953690CD3,,29/09/2023,"Area Comunicazione, Digitalizzazione, RTD",,
2023,,82,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS) REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI RIVAROLO DEL RE ED UNITI",,29/09/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,81,PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI” - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22004050006 CIG A00F606735,,28/09/2023,"Area Comunicazione, Digitalizzazione, RTD",,
2023,,80,DISCARICO BUONI ECONOMALI III TRIMESTRE 2023 ,,27/09/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,79,CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI 2023 - IMPEGNO DI SPESA.,,27/09/2023,Area Amministrazione Generale,,
2023,,78,"LAVORI PER L’ ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1° LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 – CUP: E36C23000250006 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI",,27/09/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,77,"PADIGITALE 2026 - PNRR - MISURA 1.4.5 ""PIATTAFOMA NOTIFICHE DIGITALI"" - RINUNCIA AL FINANZIAMENTO",,25/09/2023,"Area Comunicazione, Digitalizzazione, RTD",,
2023,,76,APPROVAZIONE RUOLO TARI ANNO 2023,,13/09/2023,Servizio Tributi,,
2023,,75,"AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL’ART. 50, COMMA 1, LETT. C) DEL D. LGS. N 36/2023 - IMPEGNO DI SPESA A FAVORE DELLA DITTA F.LLI MOLINO SAS CON SEDE LEGALE IN MAFALDA (CB), VIALE C. COLOMBO N° 29, C.F./P.IVA: 00309220705 - CIG: A007F7819A CUP: E35E22000590006 ",,13/09/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,74,PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP E51F22007960006 CIG 9953690CD3,,12/09/2023,"Area Comunicazione, Digitalizzazione, RTD",,
2023,,73,CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DELLA RASSEGNA TEATRALE ACROBATICHE POETICHE  PRESSO IL NUOVO TEATRO COMUNALE DI VIA GARDANI.,,12/09/2023,Area Amministrazione Generale,,
2023,,72,RIVERSAMENTO IMU 2022 COMUNE DI ISOLA DEL CANTONE,,08/09/2023,Servizio Tributi,,
2023,,71,RIMBORSO IMU 2022 CONTRIBUENTE B.R.,,07/09/2023,Servizio Tributi,,
2023,,70,"PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL’AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL’AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIETÀ GAL OGLIO PO.",,07/09/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,69,RIMBORSO FORFETTARIO ALL'ASSOCIAZIONE LA RONDINE DELLE SPESE ASSICURATIVE ANNO 2023,,30/08/2023,Area Amministrazione Generale,,
2023,,68,"ASSUNZIONE MUTUO DI €. 293.000,00 CON LA CASSA DEPOSITI E PRESTITI PER FINANZIARE L’ACQUISTO DELL’IMMOBILE SITO IN VIA UGO BASSI A RIVAROLO DEL RE ED UNITI DA DESTINAREA CASERMA DEI CARABINIERI (CUP  E34F22008740004).  ",,29/08/2023,Servizio Finanziario Rivarolo del Re,,
2023,,67,RIVERSAMENTO IMU 2021 COMUNE DI STRESA,,11/08/2023,Servizio Tributi,,
2023,,66,RIMBORSO TARI 2023,,11/08/2023,Servizio Tributi,,
2023,,65,RIMBORSO IMU CONTRIBUNETE F.C. ,,11/08/2023,Servizio Tributi,,
2023,,64,"RICHIESTA EROGAZIONE QUOTA DI COFINANZIAMENTO PER LA FORNITURA DI UN PALCO MODULARE E UNA STRUTTURA "" AMERICANA "" A USO FONDALE - ANNO 2023",,11/08/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,63,RIVERSAMENTO IMU 2017-2018-2019 COMUNE DI ROCCAPIEMONTE,,11/08/2023,Servizio Tributi,,
2023,,62,DISCARICO BUONI ECONOMALI I TRIMESTRE 2023 ,,11/08/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,61,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2023,,11/08/2023,Area Finanziaria Entrate Tributi Personale ,,
2023,,60,"ACQUISTO RELIQUATI DI TERRENO AGRICOLO  UBICATI IN RIVAROLO DEL RE ED UNITI , VIA CO’DE VANNI E STRADA COLOMBARE  , CATASTALMENTE IDENTIFICATO AL FOGLIO N° 17 , PARTICELLA N° 110 DI MQ. 340,00, PARTICELLA N° 111 DI MQ. 130,00 (VIA CO’ DE VANNI) E FOGLIO N° 16 PARTICELLA N° 81 DI MQ. 290,00 (STRADA COLOMBARE) - DETERMINA A CONTRARRE.",,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,59,"ACQUISTO RELIQUATO DI TERRENO AGRICOLO  UBICATO IN RIVAROLO DEL RE ED UNITI , VIA STRADA PROVINCIALE N° 42  , CATASTALMENTE IDENTIFICATO AL FOGLIO N° 21 , PARTICELLA N° 163 DI MQ. 840,00, DETERMINA A CONTRARRE",,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,58,LAVORI DI FORNITURA E POSA NUOVA CASSAFORTE PER UFFICIO ANAGRAFE RIVAROLO DEL RE  - CIG: Z1D3C09270,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,57,LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE DI ACCESSO AI LOCALI POSTI AL PIANO PRIMO DEL TEATRO COMUNALE DI RIVAROLO DEL RE  VIA GARDANI  CIG: Z883C091DD,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,56,LAVORI DI SPOSTAMENTO ALL’ ESTERNO DELL’ AREA SCOLASTICA DEL CONTATORE E QUADRO ELETTRICO CASETTA DELL’ ACQUA DI PIAZZA DANTE ALIGHIERI  -  CIG: ZEC3C09353,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,55,LAVORI DI SISTEMAZIONE  MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO RAMPA DI ACCESSO ALLA SCUOLA PRIMARIA PER PERSONE DIVERSAMENTE ABILI PRESSO PLESSO SCOLASTICO DI RIVAROLO DEL RE  PIAZZA DANTE ALIGHIERI -  CIG: Z393C0931F,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,54,LAVORI DI MESSA IN SICUREZZA PLESSO SCOLASTICO DI RIVAROLO DEL RE DI PIAZZA DANTE ALIGHIERI -  CIG: ZF13C092B6,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,53,LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE SEGGIO ELETTORALE DELLA FRAZIONE BRUGNOLO -  CIG: Z4F3C09230,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,52,"REALIZZAZIONE CANCELLO IN FERRO A CHIUSURA DELL’  AREA ""VERDE"" IN FRAZIONE VILLANOVA DI VIA CIRCONVALLAZIONE   - CIG: Z213C09384",,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
2023,,51,SOSTITUZIONE SCIVOLO PARCO GIOCHI DI VIA LEONARDO DA VINCI  -  CIG: ZC23C093C5,,09/08/2023,Area Tecnico Manutentiva e Lavori Pubblici,,
