ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,ISTAT_CAPOFILA,COMUNE_PARTNER,ISTAT_PARTNER,DECRETO
DID_BG_09,BG,"DISTRETTO DEL COMMERCIO DELLA VALLE DI SCALVE ""QUOTA SCALVE""",DID,COMUNITA' MONTANA DI SCALVE,,AZZONE,16017,18701_18122019
DID_BG_09,BG,"DISTRETTO DEL COMMERCIO DELLA VALLE DI SCALVE ""QUOTA SCALVE""",DID,COMUNITA' MONTANA DI SCALVE,,COLERE,16078,18701_18122019
DID_BG_09,BG,"DISTRETTO DEL COMMERCIO DELLA VALLE DI SCALVE ""QUOTA SCALVE""",DID,COMUNITA' MONTANA DI SCALVE,,SCHILPARIO,16195,18701_18122019
DID_BG_09,BG,"DISTRETTO DEL COMMERCIO DELLA VALLE DI SCALVE ""QUOTA SCALVE""",DID,COMUNITA' MONTANA DI SCALVE,,VILMINORE DI SCALVE,16243,18701_18122019
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,BEDULITA,16022,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,BERBENNO,16023,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,BRUMANO,16041,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,CAPIZZONE,16050,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,CORNA IMAGNA,16082,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,COSTA VALLE IMAGNA,16085,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,FUIPIANO VALLE IMAGNA,16106,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,LOCATELLO,16127,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,RONCOLA,16185,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,ROTA D'IMAGNA,16186,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,SANT'OMOBONO TERME,16252,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,STROZZA,16208,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,ALMENNO SAN BARTOLOMEO,16006,7494_25062020
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,,ALMENNO SAN SALVATORE,16007,7494_25062020
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,CURNO,16089,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,MOZZO,16143,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,VALBREMBO,16224,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,PALADINA,16155,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,ALME',16005,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,VILLA D'ALME',16239,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,SORISOLE,16202,18701_18122019
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,16089,PONTERANICA,16169,18701_18122019
DID_BG_12,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE 525 (AREA DI DALMINE),DID,DALMINE,16091,DALMINE,16091,18701_18122019
DID_BG_12,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE 525 (AREA DI DALMINE),DID,DALMINE,16091,LALLIO,16123,18701_18122019
DID_BG_12,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE 525 (AREA DI DALMINE),DID,DALMINE,16091,OSIO SOPRA,16152,18701_18122019
DID_BG_12,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE 525 (AREA DI DALMINE),DID,DALMINE,16091,TREVIOLO,16220,18701_18122019
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,16108,CASNIGO,16060,18701_18122019
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,16108,CAZZANO SANT'ANDREA,16067,18701_18122019
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,16108,GANDINO,16108,18701_18122019
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,16108,LEFFE,16124,18701_18122019
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,16108,PEIA,16161,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,AVERARA,16014,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,CASSIGLIO,16061,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,CUSIO,16090,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,MEZZOLDO,16134,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,OLMO AL BREMBO,16145,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,ORNICA,16151,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,PIAZZA BREMBANA,16164,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,PIAZZATORRE,16165,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,PIAZZOLO,16166,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,SANTA BRIGIDA,16191,18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,16164,VALTORTA,16229,18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,16170,AMBIVERE,16009,18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,16170,BREMBATE DI SOPRA,16038,18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,16170,MAPELLO,16132,18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,16170,PONTE SAN PIETRO,16170,18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,16170,TERNO D'ISOLA,16213,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,ALGUA,16248,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,AVIATICO,16015,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,BRACCA,16035,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,BRANZI,16036,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,CAMERATA CORNELLO,16048,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,CORNALBA,16249,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,COSTA SERINA,16247,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,DOSSENA,16092,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,ISOLA DI FONDRA,16121,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,LENNA,16125,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,MOIO DE' CALVI,16136,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,OLTRE IL COLLE,16146,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,RONCOBELLO,16184,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,SAN GIOVANNI BIANCO,16188,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,SAN PELLEGRINO TERME,16190,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,SELVINO,16197,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,16190,SERINA,16199,18701_18122019
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,16193,CASTELLI CALEPIO,16062,18701_18122019
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,16193,CREDARO,16088,18701_18122019
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,16193,PREDORE,16174,18701_18122019
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,16193,SARNICO,16193,18701_18122019
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,16193,VILLONGO,16242,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,AZZANO SAN PAOLO,16016,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,GRASSOBBIO,16117,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,LEVATE,16126,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,ORIO AL SERIO,16150,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,STEZZANO,16207,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,COMUN NUOVO,16081,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,16207,ZANICA,16245,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,ARDESIO,16012,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,GANDELLINO,16107,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,GROMO,16118,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,OLTRESSENDA ALTA,16147,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,ONETA,16148,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,PREMOLO,16175,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,VALBONDIONE,16223,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,VALGOGLIO,16225,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,16223,VILLA D'OGNA,16241,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,16234,CENE,16070,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,16234,COLZATE,16080,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,16234,FIORANO AL SERIO,16100,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,16234,GAZZANIGA,16111,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,16234,VERTOVA,16234,18701_18122019
DID_BG_24,BG,LA PORTA DELLA VALLE BREMBANA: DISTRETTO DEL COMMERCIO FRA STORIA E TERRITORIO,DID,ZOGNO,16246,SEDRINA,16196,18701_18122019
DID_BG_24,BG,LA PORTA DELLA VALLE BREMBANA: DISTRETTO DEL COMMERCIO FRA STORIA E TERRITORIO,DID,ZOGNO,16246,VAL BREMBILLA,16253,18701_18122019
DID_BG_24,BG,LA PORTA DELLA VALLE BREMBANA: DISTRETTO DEL COMMERCIO FRA STORIA E TERRITORIO,DID,ZOGNO,16246,ZOGNO,16246,18701_18122019
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,16128,CASTRO,16065,18701_18122019
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,16128,LOVERE,16128,18701_18122019
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,16128,PIANICO,16162,18701_18122019
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,16128,SOLTO COLLINA,16200,18701_18122019
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,16128,SOVERE,16204,18701_18122019
DID_BG_26,BG,DELLE TORRI,DID,TRESCORE BALNEARIO,16218,TRESCORE BALNEARIO,16218,2947_05032020
DID_BG_26,BG,DELLE TORRI,DID,TRESCORE BALNEARIO,16218,GORLAGO,16114,2947_05032020
DID_BG_26,BG,DELLE TORRI,DID,TRESCORE BALNEARIO,16218,CENATE SOTTO,16069,2947_05032020
DID_BS_16,BS,DISTRETTO BASSO GARDA - LE COLLINE IN VETRINA,DID,LONATO DEL GARDA,17092,BEDIZZOLE,17014,18701_18122019
DID_BS_16,BS,DISTRETTO BASSO GARDA - LE COLLINE IN VETRINA,DID,LONATO DEL GARDA,17092,LONATO DEL GARDA,17092,18701_18122019
DID_BS_16,BS,DISTRETTO BASSO GARDA - LE COLLINE IN VETRINA,DID,LONATO DEL GARDA,17092,POZZOLENGO,17151,18701_18122019
DID_BS_16,BS,DISTRETTO BASSO GARDA - LE COLLINE IN VETRINA,DID,LONATO DEL GARDA,17092,CALCINATO,17032,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,BARBARIGA,17011,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,BORGO SAN GIACOMO,17020,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,CORZANO,17064,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,LOGRATO,17091,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,MACLODIO,17097,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,ORZINUOVI,17125,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,ORZIVECCHI,17126,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,POMPIANO,17146,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,QUINZANO D'OGLIO,17159,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,ROCCAFRANCA,17162,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,RUDIANO,17167,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,SAN PAOLO,17138,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,TRENZANO,17190,18701_18122019
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,17125,VILLACHIARA,17200,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,BOTTICINO,17023,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,CASTENEDOLO,17043,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,MAZZANO,17107,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,NUVOLENTO,17119,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,NUVOLERA,17120,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,REZZATO,17161,18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,17161,SERLE,17178,18701_18122019
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,,MARONE,17106,18701_18122019
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,,MONTE ISOLA,17111,18701_18122019
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,,PISOGNE,17143,18701_18122019
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,,SALE MARASINO,17169,18701_18122019
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,,SULZANO,17182,18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,INCUDINE,17083,18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,MONNO,17110,18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,PONTE DI LEGNO,17148,18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,TEMU',17184,18701_18122019
