TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,9.31044,0.0461
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.83301,-0.1805
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.01811,-0.8489
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.15266,-0.3106
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.72844,-0.1283
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,19.82761,-0.4159
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,68.94629,-0.2019
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,1.06207,-0.6541
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.26972,-0.1427
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.00702,-0.7396
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,1.5811,-0.2773
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.41509,-0.3046
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,V,VARI,2.05751,-0.4641
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.34756,-0.0685
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,10.79513,0.1184
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,2.15781,-0.0687
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.28631,-0.3908
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.06946,-0.3843
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.74471,-0.1223
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,17.17931,-0.4455
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,72.77874,-0.2051
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,1.03963,-0.6505
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.71228,-0.0744
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.01465,-0.4614
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,2.01844,-0.3416
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.22187,-0.2595
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,V,VARI,2.21323,-0.3131
