Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N.78 DEL 25.07.2017,"REVOCA del Provvedimento n.130 del 22/12/2015 ad oggetto: ""Trasferimento attivita' scolastiche per lavori di adeguamento antisismico dell'edificio scolastico di via A. Lombardi n.18 a Bagolino (plesso scuola media)"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,25-07-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172051015000O__Oordinanza+n.78+del+25.07.2017_trasferimento+attivit%E0+scolastiche.pdf
ORDINANZA N.56 DEL 16.06.2017,ORDINANZA CONTINGIBILE E URGENTE PER SITUAZIONI DI ECCEZIONALE E URGENTE NECESSITÀ DI TUTELA DELLA PUBBLICA INCOLUMITÀ - PRONTO INTERVENTO PER LA PULIZIA DELLE ACQUE SUPERFICIALI DEL LAGO D'IDRO.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,16-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171661821310O__OOrdinanza+n.56+del+16.06.2017_Urgente_pulizia+acque+lago+d%27idro.PDF
ORDINANZA N.50 DEL 06.06.2017,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""GREEN VOLLEY BAGOLINO"" 23-24-25 GIUGNO 2017.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,06-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171571120140O__Oordinanza+n.50+del+06.06.2017_deroga+campeggio+per+Green+Volley.pdf
ORDINANZA N.35 DEL 31.03.2017,ACCESSO LIBERO DEGLI ANIMALI IN TUTTI I LUOGHI PUBBLICI E NEI PUBBLICI ESERCIZI,provvedimento organo indirizzo-politico,,,31-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1793852360O__OOrdinanza+Sindacale+n.35+del+31.03.2017_accesso+ai+cani+luoghi+pubblici.pdf
ORDINANZA N.10 DEL 07.02.2017,REGOLAMENTAZIONE DELLA MANIFESTAZIONE DEL CARNEVALE DI BAGOLINO.,provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,07-02-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17401228190O__OOrdinanza n.10 del 07.02.2017_Regolamentazione del Carnevale.pdf,,,,,,,,
ORDINANZA N.180 DEL 30.12.2016,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA SICUREZZA - Divieto di accensione e lancio di fuochi d'artificio. sparo di petardi. scoppio di mortaretti. razzi ed altri artifici pirotecnici.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,,30-12-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163641556160O__OOrdinanza n. 180 del 30.12.2016_Divieto accensione e lancio fuochi d'artificio.pdf,,,,,,,,
ORDINANZA N.147 DEL 11.11.2016,CHIUSURA SCUOLA PRIMARIA DI BAGOLINO PER CONSULTAZIONI REFERENDARIE DEL 04 DICEMBRE 2016.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html. UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,11-11-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163201136170O__OOrdinanza n.147 del 11.11.2016_Chiusura scuola per consultazioni referendarie.pdf,,,,,,,,
ORDINANZA N.141 DEL 21.10.2016,ORDINANZA DI SGOMBERO RIFIUTI E RIPRISTINO STATO LUOGHI,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html. UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,21-10-2016,,,,,,,,,,,,,,,
Ordinanza n.122 del 31.08.2016,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA'. MESSA IN SICUREZZA DEL FABBRICATO SITO IN COMUNE DI BAGOLINO CAPOLUOGO. VIA MORESCHI,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,31-08-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162441343290O__OOrdinzanza n.122 del 31.08.2016_messa in sicurezza tetto edificio Via Moreschi.pdf,,,,,,,,
Ordinanza n.120 del 22.08.2016,PROVVEDIMENTO TEMPORANEO DI DIVIETO DI PARCHEGGIO CON OCCUPAZIONE DI SUOLO PUBBLICO IN LOC. LAGO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-08-2016,VIABILITA' - OCCUPAZIONE SUOLO PUBBLICO,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162351146340O__OOrdinanza n.120 del 22.08.2016_divieto parcheggio Ponte Caffaro.pdf,,,,,,,,
Ordinanza n.119 del 22.08.2016,PROVVEDIMENTO TEMPORANEO DI ISTITUZIONE DEL TRAFFICO A SENSO UNICO ALTERNATO PER LA CHIUSURA DEL TRATTO DI STRADA DI VIA CIMITERO PER LAVORI ALLE LINEE ELETTRICHE.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-08-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162351145190O__OOrdinanza n.119 del 22.08.2016_senso unico alternato Via Cimitero.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 114 DEL 05.08.2016,Provvedimento di regolamentazione viabilità tratto di S.P.237 del Caffaro - centro abitato Ponte Caffaro -per lavori realizzazione rotatoria.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,05-08-2016,viabilita',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16220902540O__OOrdinanza n.114 del 05.08.2016_senso unico alternato SPBS237 del Caffaro.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 88 DEL 15/07/2016,Provvedimento temporaneo di DIVIETO DI TRANSITO E DI CIRCOLAZIONE per la chiusura del tratto di strada di Via San Valentino. tratto tra il civico 14 e l' intersezione con la SP BS 237 del Caffaro (via caduti). per lavori di realizzazione rotatoria.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-07-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161961457360O__OOrdinanza n.88 del 15.07.2016_chiusura Via San Valentino per lavori rotatoria.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 76 DEL 17.06.2016,DIVIETO DI NAVIGAZIONE SUL LAGO D'IDRO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681430280O__OOrdinanza n.76 del 17.06.2016_Divieto navigazione Lago idro.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 75 DEL 15/06/2016,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""16 GREEN VOLLEY BAGOLINO 24-25-26 GIUGNO 2016.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681420490O__OOrdinanza n.75 del 15.06.2016_deroga campeggio Pineta per gree volley.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 74 DEL 15.06.2016,"REVOCA DEL PROVVEDIMENTO N. 127 DEL 11/12/2015 AD OGGETTO ""SOSPENSIONE EROGAZIONE DELL'ACQUA NELLE FONTANE PUBBLICHE DEL TERRITORIO COMUNALE"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681419300O__OOrdinanza n.74 del 15.06.2016_riapertura pubbliche fontane.pdf,,,,,,,,
ORDINANZA REG.GEN. N.46 DEL 14.04.2016,REVOCA del provvedimento n. 44 del 14.04.2016 contingibile ed urgente PER RISPRISTINO CONDIZIONI DI SICUREZZA TRATTO DI STRADA COMUNALE EX SP BS 669 - ALL'ALTEZZA DI VIA SAN GIORGIO 178.,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,14-04-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161041333410O__OOrdinanza n.46 del 14.04.2016_Revoca provv.44 del 14.04.2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N.44 DEL 14.04.2016,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA EX SP BS 669 - ALL'ALTEZZA DI VIA SAN GIORGIO 178 - PER CEDIMENTO FRANOSO.,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,14-04-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161041332420O__OOrdinanza n.44 del 14.04.2016_Contingibile ed urgente per cedimento franoso.pdf,,,,,,,,
ORDINANZA REG.GEN. N.32 DEL 22.03.2016,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA' - TAGLIO PIANTE PERICOLOSE IN PROSSIMITA' DEL CIGLIO STRADALE IN LOC. BARCA,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-03-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1682851050O__OOrdinanza n.32 del 22.03.2016_Taglio piante pericolose.pdf,,,,,,,,
ORDINANZA REG.GEN. N.31 DEL 22.03.2016,CHIUSURA SCUOLA PRIMARIA DI BAGOLINO PER CONSULTAZIONI REFERENDARIE DEL 17 APRILE2016,provvedimento organo indirizzo-politico,AREA AMMINISTRATIVA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4250_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-03-2016,ORDINANZA SINDACALE,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16811705350O__Oordinanza n.31 del 22.03.2016_chiusura scuola per referendum.pdf,,,,,,,,
ORDINANZA REG. GEN. 24,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA' - MESSA IN SICUREZZA VERSANTE IN LOC. DESTRONE PONTE VAIA,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-02-2016,PUBBLICA SICUREZZA,,,,,,,,,,,,,,
REG.GEN. N.3,REVOCA DELL'ORDINANZA N.02 DEL 12.01.2016.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-01-2016,,,,,,,,,,,,,,,
2_Registro Generale Ordinanze,ORDINANZA CONTINGIBILE ED URGENTE PER INCOLUMITA' PUBBLICA. CHIUSURA AL TRAFFICO VEICOLARE E PEDONALE DEL TRATTO DI STRADA IN LOCALITA' SELVA E IN LOCALITA' CALCAOLE PER CEDIMENTO ARGINI FIUME CAFFARO.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,12-01-2016,ORDINANZA DI PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16111914140O__OOrdinanza Sindacale n. 2 del 12.01.2016_contingibile ed urgente_cedimento argini fiume caffaro.pdf,,,,,,,,
