E/U,Codice,Descrizione,Stanziamento Iniziale,Stanziamento Finale,Impegni
U,01021.03.00187050,SERVIZI GENERALI - PUBBLICITA' ATTIVITA' AMMINISTRATIVA COMUNALE - PRESTAZIONI,2000,2000,0
U,01021.03.00187064,SERVIZI GENERALI - SPESE PER NOTIFICA ATTI EFFETTUATE TRAMITE POSTA - PRESTAZIONI,6000,6000,2800
U,01021.03.00187075,SERVIZI GENERALI - SORVEGLIANZA IMMOBILI - SERVIZIO PORTIERATO - PRESTAZIONI,17000,23000,7802.18
U,01021.03.00187076,SERVIZI GENERALI - SPESE PER NOTIFICA ATTI EFFETTUATE TRAMITE ALTRI ENTI - PRESTAZIONI - cap assegnato ai servizi finanziari,13964.75,18964.75,18532.03
U,01021.04.00231004,ASSOCIAZIONE NAZIONALE CARABINIERI - TRASFERIMENTI,1600,1600,1600
U,01021.04.00231005,SERVIZI GENERALI - ASSOCIAZIONI DIVERSE - QUOTE DI ADESIONE - TRASFERIMENTI - QUOTA U.T.,10111,13111,12847.02
U,01021.04.00231015,SERVIZIO PATRIMONIO - SOCIETA' REINDUSTRIA - FONDI PROGETTI - TRASFERIMENTI - QUOTA U.T.,50000,8000,8000
U,01021.04.00231020,ENTE PARCO FIUME SERIO - QUOTA DI ADESIONE - TRASFERIMENTI,56254.7,56254.7,56254.7
U,01021.04.00231022,SERVIZI GENERALI - FONDAZIONE CARDINALE POUPARD - CONTRIBUTO DI GESTIONE - TRASFERIMENTI - QUOTA U.T.,400,400,0
U,01021.04.00231025,SERVIZI GENERALI - CONTRIBUTI PER FUNZIONI CERIMONIE E FESTE RELIGIOSE - TRASFERIMENTI - QUOTA U.T.,900,900,0
U,01021.04.00238003,SERVIZI GENERALI - AGES - AZIENDA AUTONOMA PER LA GESTIONE DELL'ALBO DEI SEGRETARI COMUNALI E PROVINCIALI PRESSO MININTERNO PER FUNZIONAMENTO - TRASFERIMENTI,15263.97,15263.97,0
U,01031.01.00270001,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,188861.17,121200,120841.79
U,01031.01.00270005,SERVIZI FINANZIARI - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,64266.18,42000,36694
U,01031.01.00270006,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE A TEMPO DETERMINATO,4300,7244.54,7244.54
U,01031.01.00270010,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL DIRIGENTE A TEMPO DETERMINATO,0,36360,35127.65
U,01031.01.00270011,SERVIZI FINANZIARI - INDENNITA' CORRISPOSTE AL DIRIGENTE A TEMPO DETERMINATO,0,25012,25011.55
U,01031.01.00270012,SERVIZI FINANZIARI - CONTRIBUTI OBBLIGATORI PER IL DIRIGENTE A TEMPO DETERMINATO,0,20664,18766.41
U,01031.01.00271001,SERVIZIO ECONOMATO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,71000,72495.92,72495.92
U,01031.01.00271005,SERVIZIO ECONOMATO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,19600,20404.08,20401.13
U,01031.02.00297001,IMPIANTI FOTOVOLTAICI - DIRITTI ANNUALI - TRAMITE SERVIZI FINANZIARI,202.02,202.02,0
U,01031.03.00280002,SERVIZI DIVERSI - FORNITURA TARGHE - TRAMITE ECONOMATO - BENI - QUOTA U.T.,0,1000,707.6
U,01031.03.00280003,SERVIZI FINANZIARI - ARREDI E ATTREZZATURE E BENI - TRAMITE ECONOMATO - QUOTA U.T.,150,150,0
U,01031.03.00280004,SERVIZI FINANZIARI - CARTA CANCELLERIA E STAMPATI - BENI - TRAMITE ECONOMATO - QUOTA U.T.,3000,3000,3000
U,01031.03.00280045,SERVIZI FINANZIARI - GIORNALI RIVISTE E PUBBLICAZIONI - BENI,0,285,0
U,01031.03.00282018,SERVIZI DIVERSI - AUTOMEZZI E MOTOMEZZI - BENI - QUOTA U.T.,1400,1400,213.95
U,01031.03.00288001,SERVIZI FINANZIARI - PUBBLICAZIONE BILANCI - PRESTAZIONI,2000,2000,0
U,01031.03.00288003,SERVIZI FINANZIARI - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,100,100,0
U,01031.03.00288004,SERVIZI FINANZIARI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,80,80,0
U,01031.03.00288005,SERVIZI FINANZIARI - SPESE DIVERSE - PRESTAZIONI - TRAMITE ECONOMATO,20,20,0
U,01031.03.00288018,SERVIZI FINANZIARI - COMPENSO PER GESTIONE CONTRIBUTI CEE - AGEA - PRESTAZIONI,0,799.1,799.1
U,01031.03.00288019,SERVIZI FINANZIARI - CANONI ACCESSO BANCHE DATI - ABBONAMENTI A RIVISTE ELETTRONICHE E SOFTWARE - PRESTAZIONI - TRAMITE SERVIZI FINANZIARI,2500,2500,1817.8
U,01031.03.00288030,SERVIZI FINANZIARI - PRESTAZIONI DIVERSE INERENTI IL SERVIZIO,8000,142200.9,84549.66
U,01031.03.00288050,SERVIZI FINANZIARI - ADEMPIMENTI FISCALI - PRESTAZIONI,2500,2000,0
U,01031.03.00288071,SERVIZI FINANZIARI - SPESE PER GESTIONE CONTI CORRENTI BANCARI E POSTALI - PRESTAZIONI,500,3000,3000
U,01031.03.00293011,SERVIZIO ECONOMATO - FACCHINAGGIO - PRESTAZIONI - QUOTA U.T.,1200,2700,2700
U,01031.03.00293021,SERVIZI DIVERSI - AUTOMEZZI E MOTOMEZZI - PRESTAZIONI - QUOTA U.T.,3000,3500,3019.67
U,01031.04.00295018,SERVIZI FINANZIARI - CONTRIBUTI ANNUALI ADESIONE AL CEV - CONSORZIO ENERGIA VENETO - TRASFERIMENTI,5002,5002,2852
U,01041.01.00300001,SERVIZIO TRIBUTI E COMMERCIO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,155442.88,115000,113003.7
U,01041.01.00300005,SERVIZIO TRIBUTI E COMMERCIO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,44824.72,34500,32093.07
U,01041.03.00302008,SERVIZIO TRIBUTI - ACQUISTO CARTELLI INDICATORI DI PASSO CARRABILE - BENI,1500,1500,1500
U,01041.03.00303001,SERVIZIO TRIBUTI - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,5000,5000,0
U,01041.03.00303004,SERVIZIO TRIBUTI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,150,150,0
U,01041.03.00303005,SERVIZIO TRIBUTI - COSAP TELERISCALDAMENTO - CONTRATTO 10634 DEL 5/6/2008 - PER 25 ANNI DAL 2009 AL 2033 - PRESTAZIONI - CONVENZIONE,41438.14,41438.14,41438.14
U,01041.03.00303007,SERVIZIO TRIBUTI  - PROGETTO RETE-COMUNI CON ANCI LOMBARDIA - PRESTAZIONI,3429.3,3429.3,0
U,01041.03.00303011,SERVIZIO COMMERCIO - CANONI ACCESSO BANCHE DATI - PRESTAZIONI,2708.4,5758.4,4404.15
U,01041.03.00303019,SERVIZIO TRIBUTI - SPESE DIVERSE PER INFORMATICA - PRESTAZIONI,300,300,0
U,01041.03.00303020,SERVIZIO TRIBUTI - AGGI PER SEGNALAZIONI QUALIFICATE PEREQUAZIONE PERIZIE ACCERTAMENTI - CONVENZIONE - PRESTAZIONI - COOPERATIVA FRATERNITA' - 4% DEL CAP ENTRATA 115008 - U.T.,4000,13127.17,13127.16
U,01041.03.00303040,SERVIZIO TRIBUTI - AGGI ESATTORIALI - CONVENZIONE - PRESTAZIONI - QUOTA U.T.,480000,1533178.41,943757.85
U,01041.03.00303055,SERVIZIO TRIBUTI  - CATASTO - SPESE DIVERSE - PRESTAZIONI,100,100,75
U,01041.03.00303076,SERVIZIO TRIBUTI - ASSISTENZA GESTIONE SERVIZIO - PRESTAZIONI,0,36600,36600
U,01041.03.00303083,SERVIZIO TRIBUTI - SPESE PER GESTIONE CUBO PUBBLICITA' - PRESTAZIONI - FIN EEVV - CAP ENTRATA 2101016,4000,4000,0
U,01041.04.00303022,SERVIZIO TRIBUTI - CONTRIBUTO ALLA FONDAZIONE IFEL - D.LGS 504/92 ART 10 COMMA 5 - TRASFERIMENTI,1890,1860.61,252.76
U,01041.04.00305085,SERVIZIO TRIBUTI - DIRITTI CATASTALI - TRASFERIMENTO ALL'AGENZIA DEL TERRITORIO DELL'IMPOSTA ERARIALE SULLE VISURE CATASTALI - TRASFERIMENTI - CAP ENTRATA 2101041,1290,3000,1015.8
U,01041.04.00348013,SERVIZIO TRIBUTI - QUOTA 5% DELLA TARI TASSA RIFIUTI VERSATA DAL MINISTERO AL COMUNE PER EDIFICI SCOLASTICI - DA RIVERSARE ALLA PROVINCIA - ONERI STRAORDINARI,2804.27,2833.66,2833.66
U,01041.09.00348010,SERVIZIO TRIBUTI - SGRAVI E RESTITUZIONE IMPOSTE TASSE TRIBUTI INDEBITI INESIGIBILI O ERRONEAMENTE VERSATI - ONERI STRAORDINARI,30000,39000,26827.26
U,01041.09.00348012,SERVIZIO TRIBUTI  - ESENZIONI E RIDUZIONI TARI - TASSA SMALTIMENTO RIFIUTI - ONERI STRAORDINARI,6042.44,6042.44,5655.01
U,01051.01.00380001,SERVIZIO PATRIMONIO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,45944.75,47859.04,47841.68
U,01051.01.00380005,SERVIZIO PATRIMONIO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,13655.57,14390.96,13738.78
U,01051.02.00440001,SERVIZIO PATRIMONIO - IMPOSTE TASSE E CONTRIBUTI GRAVANTI SU PROPRIETA' COMUNALI,9157,9159,9159
U,01051.03.00385001,SERVIZIO PATRIMONIO - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI,28034.87,28034.87,13596.85
U,01051.03.00385002,SERVIZIO PATRIMONIO - CONTRIBUTO BONIFICA SCOLO - GEST ADDA SERIO - DUNAS - PRESTAZIONI,6468.08,6831.5,6731.5
U,01051.03.00385003,SERVIZIO PATRIMONIO - PRESTAZIONI PER EFFETTUAZIONE GARE D'APPALTO,1000,0,0
U,01051.03.00385004,SERVIZIO PATRIMONIO - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI - FIN OOUU,0,12457.97,12457.97
U,01051.03.00385010,SERVIZIO PATRIMONIO - ACCERTAMENTI TECNICI E SPESE TECNICHE PER PATRIMONIO COMUNALE - PRESTAZIONI,379.4,412.43,412.43
U,01051.03.00385011,SICUREZZA LUOGHI DI LAVORO - ASSISTENZA AL RUP - RESPONSABILE DEL PAN - PRESTAZIONI - FIN OOUU,0,0,0
U,01051.03.00385012,SERVIZIO PATRIMONIO - SPESE PER GARE D'APPALTO CONTRATTI E REGISTRAZIONE ATTI - PRESTAZIONI,4000,1736.58,0
U,01051.03.00385017,SERVIZIO PIANIFICAZIONE AMBIENTE - INCARICHI ESTERNI - PRESTAZIONI - COMPRESO INCARICO DI LEGGE PER ATTIVITA' ESTRATTIVA,3000,3000,0
U,01051.03.00385030,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER GESTIONE PARCHEGGI CONDOMINIO EX AGI - VIA GRIFFINI - PRESTAZIONI,2600,2600,1956.83
U,01051.03.00385033,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER 11 ALLOGGI VIA BRAMANTE - PRESTAZIONI,2000,0,0
U,01051.03.00385045,SERVIZIO PATRIMONIO - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,5000,447.35,447.35
U,01051.03.00385050,SERVIZIO PATRIMONIO - INCARICHI ESTERNI - PRESTAZIONI,1700,1637.48,1637.48
U,01051.03.00385078,SERVIZIO PATRIMONIO - GESTIONE ALLOGGI DI PROPRIETA' - CONVENZIONE ALER DI CREMONA - INTEGRAZIONE SPESA - PRESTAZIONI,50000,39000,30873
U,01051.03.00385079,SERVIZIO PATRIMONIO - INTEGRAZIONE FONDO MANUTENZIONE ALLOGGI DI PROPRIETA' COMUNALE ERP IN CONVENZIONE CON ALER - PRESTAZIONI,10000,10000,0
U,01051.03.00385080,SERVIZIO PATRIMONIO - GESTIONE ALLOGGI DI PROPRIETA' - CONVENZIONE ALER DI CREMONA - PRESTAZIONI - FIN EEVV - CAP ENTRATA 1706002,500000,500000,183352.06
U,01051.03.00385085,cessa vedi cap 2160/1 - SERVIZIO PATRIMONIO - PRESTAZIONI RELATIVE AL CONTRATTO GESTIONE PUBBLICA ILLUMINAZIONE E SEMAFORI - FIN EEVV - CAP ENTRATA 1192005,33560.14,0,0
U,01051.03.00390001,EX UFFICI GIUDIZIARI - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI,0,2281.34,316.58
U,01051.03.00390002,EX UFFICI GIUDIZIARI - BOLLETTE SPESE TELEFONICHE - PRESTAZIONI,0,370.72,365.54
U,01051.03.00390003,EX UFFICI GIUDIZIARI - FORNITURA ACQUA POTABILE - PRESTAZIONI,0,2976.97,260.68
U,01051.03.00390004,EX UFFICI GIUDIZIARI - FORNITURA ENERGIA ELETTRICA - PRESTAZIONI,0,10904.37,9272.62
U,01051.03.00390005,EX UFFICI GIUDIZIARI - PULIZIA LOCALI - PRESTAZIONI,0,500,0
U,01051.03.00390006,EX UFFICI GIUDIZIARI - TELERISCALDAMENTO - PRESTAZIONI,0,9000,0
U,01051.03.00390007,EX UFFICI GIUDIZIARI - SORVEGLIANZA IMMOBILI - PRESTAZIONI,0,2000,0
U,01051.03.00400001,PARCOMETRI - RIMBORSO ALL'APPALTATORE DEI COSTI PER L'ESERCIZIO PARCHEGGI - PRESTAZIONI - CONVENZIONE,0,0,0
U,01051.03.00400003,PARCOMETRI - PARCHEGGI - MANUTENZIONI - PRESTAZIONI - CONVENZIONE,0,0,0
U,01051.03.00400007,PARCOMETRI - RIMBORSO ALL'APPALTATORE DEI COSTI PER L'ESERCIZIO PARCHEGGI - PRESTAZIONI - CONVENZIONE - CAP ENTRATA 1691007,23000,23000,0
U,01051.03.00422001,CASE DELL'ACQUA VIA BRAMANTE E VIA TOFFETTI - AFFITTO E GESTIONE DA PAGARE A PADANIA ACQUE,11800,11800,7800
U,01051.03.00422010,SERVIZIO PATRIMONIO - CANONI GRAVANTI SULLE PROPRIETA' COMUNALI - AFFITTI PASSIVI,1603.47,1253.47,966.08
U,01051.03.00422011,SERVIZIO PATRIMONIO - QUOTA AFFITTO LOCALI VIA PESADORI VIA DANTE - LOCALI DA ASSEGNARE - per la quota locali nido vedi cap 2735010,19520,21520,9760
U,01051.03.00422020,SERVIZIO PATRIMONIO - AFFITTI PASSIVI - IMMOBILI DEMANIO,908.64,906.2,454.32
U,01051.03.00422030,SERVIZIO METANO - CONCESSIONI CANONI CENSI LIVELLI - RILEVANTE IVA,2431.3,2433.74,2433.74
U,01051.03.00422050,SERVIZIO PATRIMONIO - AFFITTO PASSIVO PER IL CENTRO PER L'IMPIEGO DI CREMA VIA DE GASPERI - EX UPLMO - CON RIMBORSO DA COMUNI - QUOTA CAP ENTRATA 2530003,48946,48946,41067.72
U,01051.03.00422053,SERVIZIO PATRIMONIO - AFFITTI PASSIVI E ONERI CONDOMINIALI E CONTRIBUTI VARI PER ALLOGGI A BISOGNOSI - TRAMITE SERVIZIO PATRIMONIO - QUOTA U.T.,2439.96,0,0
U,01061.03.00470080,SERVIZI TECNICI - MANUTENZIONE ORDINARIA IMMOBILI - BENI - FIN OOUU,0,12774.03,11737.21
U,01051.03.00422054,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER LOCALI IN AFFITTO VIA POMBIOLI PRESSO INAIL PER SERVIZIO TRIBUTI - ARRETRATI - PRESTAZIONI,30000,30000,0
U,01051.03.00422081,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER LOCALI IN AFFITTO PER IL CENTRO PER L'IMPIEGO DI CREMA VIA DE GASPERI - EX UPLMO - FIN EEVV - RIMBORSO DA PROVINCIA - CAP ENTRATA 2520009,12402.5,12402.5,9141.91
U,01051.04.00430002,SERVIZIO PATRIMONIO - FONDAZIONE SAN DOMENICO - RIQUALIFICAZIONE MERCATO AUTROUNGARICO - TRASFERIMENTI - U.T.,0,11000,9189.58
U,01051.04.00430015,SERVIZIO PATRIMONIO - CONSORZI IDRAULICI - QUOTE CONSORTILI PER ADESIONE O RIPARTO SPESE - TRASFERIMENTI - U.T.,0,2831,2830.8
U,01051.04.00430030,cessa vedi cap 2626016 - SERVIZIO PATRIMONIO - PROVENTI ESCAVAZIONE DA VERSARE ALLA PROVINCIA DI CREMONA LR 14/1998 - TRASFERIMENTI - 15% DEL RISCOSSO COMP+RES DEL CAP ENTRATA 1706005,750,750,0
U,01051.04.00430080,SERVIZIO PATRIMONIO - CONSORZI IDRAULICI E DI BONIFICA - TRASFERIMENTI - FIN OOUU,0,0,0
U,01051.07.00435003,SERVIZIO PATRIMONIO - INTERESSI PASSIVI A CDP,0,3308.22,3308.22
U,01051.07.00435004,SERVIZIO PATRIMONIO - INTERESSI PASSIVI BOC,0,170659.25,170536.09
U,01052.02.20100001,ACQUISIZIONE AREE E FABBRICATI PER PUBBLICI SERVIZI - FIN ALIENAZIONI - ALIENAZIONI AREE E RELIQUATI D'AREA - CAP ENTRATA 2758001,10,10,0
U,01052.02.20100005,ACQUISIZIONE AREE E FABBRICATI PER PUBBLICI SERVIZI - FIN ALIENAZIONI - RIMOZIONE O VENDITA VINCOLI O DIRITTI PATRIMONIALI - CAP ENTRATA 2758005,10,20000,11162.29
U,01052.02.20100006,ACQUISIZIONE AREE E FABBRICATI E REALIZZAZIONE OPERE PERTINENZIALI E RIMBORSO MONETIZZAZIONI - FIN EEPP - MONETIZZAZIONI - CAP ENTRATA 2765010,10000,75190.97,75190.97
U,01052.02.20100008,ACQUISIZIONE AREE E FABBRICATI PER PUBBLICI SERVIZI - FIN EEPP - INDENNITA' PATRIMONIALI DA PRIVATI - CAP ENTRATA 2758008,0,2580,2580
U,01052.02.20100010,ACQUISIZIONE AREE E FABBRICATI PER PUBBLICI SERVIZI - FIN ALIENAZIONI - CAP ENTRATA 2758010,10,10,0
U,01052.02.20100012,"ACQUISIZIONE AREE E FABBRICATI PER PUBBLICI SERVIZI - AREA ALLA PROVINCIA PER EDILIZIA SCOLASTICA - FIN ALIENAZIONI - EURO 55.000,00 DAL 2014 AL 2032 - CAP ENTRATA 2758012",55000,55000,55000
U,01052.02.20100013,SCS SL - ACCORDO INDENNITA' COMPLESSIVA PER GESTIONE SERVIZI CONCESSIONATI - ILLUMINAZIONE PUBBLICA E SEMAFORI - FIN EEPP - CAP entrata 3090009,0,1.22,1.22
U,01052.02.20140002,"EDIFICI COMUNALI - INTERVENTI STRAORDINARI VARI  - PROGETTI INFERIORI A 100.000,00 - FIN OOUU",167700,96204.98,0
U,01052.02.20140004,EDIFICI COMUNALI - INTERVENTI STRAORDINARI - FIN EECC,0,0,0
U,01052.02.20140006,PALAZZO COMUNALE - SERVIZI IGIENICI 1 PIANO E PAVIMENTI 2 PIANO - FIN EEPP - LGH,0,0,0
U,01052.02.20140007,PATRIMONIO COMUNALE - INTERVENTI STRAORDINARI  - FIN AAAA,0,15568,15217.5
U,01052.02.20140011,PATRIMONIO - OPERE DI URBANIZZAZIONE DERIVANTI DA CONDONO - FIN OOUU - CAP ENTRATA 2997020,0,8874.85,0
U,01052.02.20140014,PATRIMONIO - ALLACCI ALLA RETE ELETTRICA - FIN OOUU,2000,2000,368.38
U,01052.02.20140015,ALLOGGI VIA BRAMANTE - INTERVENTI STRAORDINARI - FIN AAAA,0,55432,55432
U,01052.02.20140017,"PATRIMONIO COMUNALE - INTERVENTI STRAORDINARI  - PROGETTI INFERIORI A 100.000,00 - FIN ALIENAZIONI",0,335100,0
U,01052.02.20140020,PATRIMONIO COMUNALE - INTERVENTI STRAORDINARI  - FIN EEPP - LGH,0,4192.72,4192.72
U,01052.02.20140026,CENTRO ANTIVIOLENZA - ADEGUAMENTO SPAZI - FIN AAAA,0,9300,0
U,01052.02.20140039,PATRIMONIO COMUNALE - ACQUISTO AUTOMEZZI - FIN EECC,0,0,0
U,01052.02.20150013,ELIMINAZIONE BARRIERE ARCHITETTONICHE PATRIMONIO - BBAA - LR 6 DEL 20/02/1989 ART 15 - FIN OOUU,10000,10000,0
U,01052.02.20180034,CONTRIBUTO ANNUO DA CAPITOLATO - RISTORANTE SELF SERVICE E CENTRO COTTURA VIA CANOSSA E REFEZIONI SCOLASTICHE DI COMPETENZA COMUNALE - ARREDI ATTREZZATURE E MANUTENZIONE - FIN OOUU,20000,20000,8753.38
U,01061.01.00455001,SERVIZI TECNICI - MANUTENZIONI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,455738.47,449942.51,448423.65
U,01061.01.00455003,SERVIZIO MANUTENZIONE E GESTIONE PATRIMONIO - LAVORO SOMMINISTRATO,0,0,0
U,01061.01.00455005,SERVIZI TECNICI - MANUTENZIONI - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,163280,160500,158406.39
U,01061.01.00460001,SERVIZI TECNICI - PROGETTAZIONE GRANDI OPERE - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,92247.92,49422.16,49422.16
U,01061.01.00460005,SERVIZI TECNICI - PROGETTAZIONE GRANDI OPERE - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,37930.99,20135.33,20135.33
U,01061.03.00470003,SERVIZI TECNICI - ARREDI E ATTREZZATURE E BENI - TRAMITE ECONOMATO - QUOTA U.T.,150,150,0
U,01061.03.00470004,SERVIZI TECNICI - CARTA CANCELLERIA E STAMPATI - BENI - TRAMITE ECONOMATO - QUOTA U.T.,5000,7000,5230.39
U,01061.03.00470005,SERVIZI TECNICI - INTERVENTI PER SICUREZZA - BENI - TRAMITE ECONOMATO - QUOTA U.T.,800,800,0
