Codvia,Specie,Descrizione,Cap,Comune
1084,VIA,DEL CAPANNO,,LODI
1086,,DEMANIO,,LODI
1088,,ERADICAZIONE PIANTE,,LODI
1102,CORSO,ADDA,,LODI
1106,PIAZZALE,FORNI,,LODI
1122,VIA,CARLOTTA FERRARI,,LODI
1123,,ISOLOTTO ACHILLI,,LODI
1131,,COMUNICAZIONE,,LODI
1148,VIA,VOLTURNO,,LODI
1154,CASCINA,INCANTONATA,,LODI
1155,VIA,AGELLO,,LODI
1181,VIA,TIZIANO ZALLI,,LODI
1218,,PAESAGGISTICA,,LODI
1233,VIA,CADAMOSTO,,LODI
1237,,FUORI BOSCO,,LODI
1250,,DEPURATORE,,LODI
1272,VIA,FELICE CAVALLOTTI,,LODI
1300,VIALE,PAVIA,,LODI
1306,VIA,M. D'AZEGLIO,,LODI
1313,CASCINA,SANTI BASSIANO E ALBERTO,,LODI
1333,VIALE,IV NOVEMBRE,,LODI
1337,VIA,SAN COLOMBANO,,LODI
1374,CASCINA,MOZZANICA DI GURLETTO,,LODI
1410,VIA,AGOSTINO DA LODI,,LODI
1411,,COLONIA CACCIALANZA,,LODI
1412,CASCINA,COMELLA,,LODI
1424,FRAZIONE,RIOLO,,LODI
1426,VIA,AOSTA,,LODI
1427,VIA,LODINO,,LODI
1441,PONTE,TANGENZIALE,,LODI
1451,LOCALITA',CACCIALANZA,,LODI
1454,CASCINA,COLOMBAROLO,,LODI
1455,CASCINA,PORTADORE BASSO,,LODI
1484,VIA,LUNGOADDA BONAPARTE,,LODI
1485,VIALE,RIMEMBRANZE,,LODI
1488,,ATTRACCO NAVIGARE L'ADDA,,LODI
1504,LOCALITA',CAPANNO,,LODI
1514,VIA,MADDALENA,,LODI
1517,PIAZZA,OSPITALE,,LODI
1520,PIAZZA,CADUTI DI NASSIRYA,,LODI
1538,VIA,DELLA GERA D'ADDA,,LODI
1544,VIA,MANZONI,,LODI
1555,VIA,SANTA SAVINA,,LODI
1556,VIA,TOBAGI,,LODI
1564,VIA,GABIANO,,LODI
1567,VIA,WALTER TOBAGI,,LODI
1573,VIALE,PIAVE,,LODI
1590,VIA,DOLCEBUONO,,LODI
1594,VIA,GIANGIACOMO DOLCEBUONO,,LODI
1596,VIA,DEFENDENTE,,LODI
1597,VIA,ALDO MORO,,LODI
1614,VIA,CAVOUR,,LODI
1626,VIA,TORTINI,,LODI
1631,VIALE,CALABRIA,,LODI
1632,VIA,CALABRIA,,LODI
1646,,CASCINE CIRIBINA E DORDONA,,LODI
1652,VIA,PACE DA LODI,,LODI
1662,VIA,MARTIRI DEL POLIGONO,,LODI
1664,VIA,MARIA COSWAY,,LODI
1674,,CASC. CIRIBINA,,LODI
1675,CASCINA,CIRIBINA,,LODI
1677,CASCINA,MAGGIA,,LODI
1681,,CASCINE TRE CASCINE,,LODI
1680,VIALE,DELLE RIMEMBRANZE,,LODI
1689,LOCALITA',TRE CASCINE,,LODI
1703,PIAZZA,CADUTI DI NASSYRIA,,LODI
1711,VIA,D'AZEGLIO MASSIMO,,LODI
1726,VIA,VILLANI,,LODI
1733,VIA,L. CADAMOSTO,,LODI
1742,VIA,LODIVECCHIO,,LODI
1746,,CASA SAN GIUSEPPE,,LODI
1762,VIA,FILIPPO TURATI,,LODI
1819,VIA,DELLA TOVAIERA,,LODI
1840,FRAZIONE,CADILANA VIA I MAGGIO,,LODI
1842,CASCINA,LODOLINA,,LODI
1861,,EX CONSORZIO AGRARIO,,LODI
1863,VIA,MARTIRI DI CEFALONIA,,LODI
1866,VIA,ISOLA CAPRERA,,LODI
1877,VIA,LUIGI BAY,,LODI
1912,VIA,MAZZINI,,LODI
1949,PIAZZA,MERCATO,,LODI
1955,VIA,VITTORIO EMANUELE II,,LODI
1958,VIA,FEDERICO FERRARI,,LODI
2026,VIALE,MILANO.,,LODI
2159,CA',NOVA,,LODI
2180,LOCALITA',CA' DEL CONTE,,LODI
2184,CASCINA,SPOLVERERA,,LODI
2194,,LOCALITÀ INCANTONATA,,LODI
2227,VIA,GANDINI,,LODI
2275,CASCINA,CASOTTONE,,LODI
2276,,LOCALITÀ OLMO,,LODI
2287,LOCALITA',SANT'ANTONIO,,LODI
2298,,LOCALITA' LAGHETTI SANT'ANTONIO,,LODI
2311,CORSO,VITTORIO EMANUELE II,,LODI
2312,VIA,SARAGAT,,LODI
2323,VIALE,LIGURIA,,LODI
2360,,LOCLAITA' CASOTTONE DEI NANI,,LODI
2383,VIA,BATTAGGIO,,LODI
2384,CASCINA,FOLLA,,LODI
2548,VIA,CESARE VIGNATI,,LODI
2767,VIA,FRATELLI BAGGI,,LODI
2782,VIA,BULLONI,,LODI
2791,VIA,F. TERZI,,LODI
2826,VIA,EMILIA,,LODI
2976,LOCALITA',LA CAVA,,LODI
