Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Catagoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude,Nuova colonna georeferenziata
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,27,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),37.5,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,10,3,vani,3.5,153.65,Utilizzato direttamente (1),41.61,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,20,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.7,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,9,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.93,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,6,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),71.49,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,14,3,vani,3.5,153.65,Utilizzato direttamente (1),41.61,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,788,7,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),46.84,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1803,7,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),48,,,,,
PV,PAVIA,G388,VIA,REALE,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,7,2,vani,4,309.87,Utilizzato direttamente (1),72.75,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,57,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.28,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,6,3,vani,3.5,153.65,Utilizzato direttamente (1),41.51,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,7,3,mq,14,80.26,Dato in uso a titolo oneroso a privato (5),14,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,39/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,39,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),79.14,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14/C,27100,residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1689,7,3,vani,5.5,511.29,NULL,102,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,9,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,DEI MILLE,72,27100,CENTRO SOCIALE BARATTOLO+ CENTRO CIVICO,indisponibile,CENTRO SOCIO-ASSISTENZIALE,B05,A,8,1224,3,3,mc,785,567.59,Utilizzato direttamente (1),178,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,3,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),53.33,,,,,
PV,PAVIA,G388,VIALE,MONTEGRAPPA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,19,137,9,3,vani,4,175.6,Dato in uso a titolo oneroso a privato (5),57.3,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,6,3,vani,4.5,197.54,Utilizzato direttamente (1),39.46,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,18,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),52.6,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,24,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.94,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1803,5,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),48,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1803,2,2,vani,4,330.53,Dato in uso a titolo oneroso a privato (5),72,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,9,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,11,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.64,,,,,
PV,PAVIA,G388,CORSO,CAIROLI,68,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,34,35,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),50.69,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,24,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),54.74,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,39/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,44,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),61.1,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,13,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),70.27,,,,,
PV,PAVIA,G388,CORSO,STRADA NUOVA,55,27100,RESIDENZIALE + COMMENCIALE - Residenziale,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C01,A,3,168,7,1,mq,23,1016.8,Dato in uso a titolo oneroso a privato (5),23,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,221,32,1,vani,3.5,126.53,In ristrutturazione/manutenzione  (4),0,,,,,
PV,PAVIA,G388,VIA,LIGURI,34,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,1212,4,1,vani,1.5,104.58,Dato in uso a titolo oneroso a privato (5),28.37,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,10,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),74.73,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,7,3,vani,4.5,197.54,Utilizzato direttamente (1),39.46,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,9,27100,COMITATO DI QUARTIERE PV OVEST,indisponibile,UFFICI,B05,B,3,90,5,1,mc,677,349.64,Utilizzato direttamente (1),182.52,,,,,
PV,PAVIA,G388,VIA,TREVES,17,27100,Campo Comunale d'Atletica,indisponibile,IMPIANTO SPORTIVO,A04,B,16,1009,3,2,vani,4.5,167.33,Utilizzato direttamente (1),92,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,3,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.87,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,30,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),67.53,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6/A,27100,edificio residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1662,10,3,vani,4,371.85,Dato in uso a titolo oneroso a privato (5),69,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,20,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,23,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),37.5,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,18,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.28,,,,,
PV,PAVIA,G388,VIA,ALZAIA,69,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1648,8,2,vani,4,309.87,Utilizzato direttamente (1),70,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,1189,11,4,vani,4.5,522.91,Dato in uso a titolo oneroso a privato (5),40.55,,,,,
PV,PAVIA,G388,VIA,CORRENTI,25,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1348,37,2,vani,5.5,454.48,Utilizzato direttamente (1),70,,,,,
PV,PAVIA,G388,VIALE,CREMONA,516,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,D,2,559,2,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),60.32,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,38,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),52.87,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,83,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),46.55,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,133,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),38,,,,,
PV,PAVIA,G388,PIAZZA,D'ACQUISTO,1,27100,CENTRO SOCIALE SCALA,indisponibile,CENTRO SOCIO-ASSISTENZIALE,A10,B,13,784,6,2,vani,7.5,1781.78,Utilizzato direttamente (1),220,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,1,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),61.49,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,28,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.5,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6/A,27100,edificio residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1662,5,3,vani,4.5,418.33,Dato in uso a titolo oneroso a privato (5),88,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,25,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,16,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.93,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,10,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.78,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1803,4,2,vani,4,330.53,Dato in uso a titolo oneroso a privato (5),72,,,,,
PV,PAVIA,G388,VIALE,BLIGNY,31,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,4,5,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),45.58,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,82,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),46.61,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,13,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60.08,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,55,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,28,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.88,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,27,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.88,,,,,
PV,PAVIA,G388,VIA,POLLAIOLI,30/A,27100,SCUOLA ELEMENTARE BERCHET,indisponibile,EDIFICI SCOLASTICI,B05,B,24,2504,2,2,mc,6963,4315.32,Utilizzato direttamente (1),1813,,,,,
PV,PAVIA,G388,VIA,ORIONE,10,27100,SERVIZI PEEP - Servizi Sociali e Quartiere,indisponibile,UFFICI,A10,B,26,679,58,1,vani,2,413.17,Utilizzato direttamente (1),59,,,,,
PV,PAVIA,G388,VIA,DEL COMUNE,18,27100,PALAZZO BROLETTO  Altro pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,B04,A,5,82,8,2,mc,812,545.17,Utilizzato direttamente (1),186,,,,,
PV,PAVIA,G388,VIA,REALE,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,29,4,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),74.94,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,21,27100,RESIDENZIALE E UFFICI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,4,432,24,2,vani,3.5,289.22,Dato in uso a titolo oneroso a privato (5),48.02,,,,,
PV,PAVIA,G388,VIA,PORTA PALACENSE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,95,19,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),70.66,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,113,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),37,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,63,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.28,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,12,3,vani,5.5,241.44,Utilizzato direttamente (1),60.07,,,,,
PV,PAVIA,G388,VIA,VOLTA,31,27100,EX CHIESA S.FRANCESCO DA PAOLA,demaniale,EDIFICIO STORICO-MONUMENTALE,B05,A,3,127,1,1,mc,20058,14502.74,Utilizzato direttamente (1),0,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C06,A,6,221,14,1,mq,40,185.92,In ristrutturazione/manutenzione  (4),40,,,,,
PV,PAVIA,G388,STRADA,MONTEBELLINO,495,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,O,3,75,5,2,vani,4.5,348.61,Utilizzato direttamente (1),39,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,8,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),78.88,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,28,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),56.78,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,3,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,16,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.81,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,248,27100,Scuola d'infanzia Malcovati,indisponibile,EDIFICI SCOLASTICI,B05,G,4,7,8,1,mc,1632,842.86,Utilizzato direttamente (1),613,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,5,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.87,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,131,2,vani,5.5,454.48,Dato in uso a titolo oneroso a privato (5),69,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,31,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.85,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,2,3,vani,3.5,153.65,Utilizzato direttamente (1),40.74,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,173,27100,CASTELLO DI MIRABELLO -altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,G,5,1388,7,1,vani,5,154.94,Non utilizzato (3),107,,,,,
PV,PAVIA,G388,VIALE,CREMONA,snc,27100,EX SCUOLA ELEMENTARE ORA ALLOGGI ERP,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,D,2,558,3,2,vani,4.5,348.61,Utilizzato direttamente (1),50.78,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,35,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),62.87,,,,,
PV,PAVIA,G388,VIA,CREMONA FRATELLI,13,27100,SCUOLA MEDIA L.DA VINCI,indisponibile,EDIFICI SCOLASTICI,A03,A,4,1457,2,3,vani,4.5,441.57,Utilizzato direttamente (1),81,,,,,
PV,PAVIA,G388,VIALE,BLIGNY,31,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,4,3,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),47.18,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C06,A,6,221,3,3,mq,171,1103.93,In ristrutturazione/manutenzione  (4),171,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,8,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60,,,,,
