ID_Parcheggio,Tipologia,Provincia,Comune,codice_Catastale,toponimo,indirizzo,civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Longitudine,Latitudine,Gratuito
,aperto,CR,Trescore Cremasco,,Via,Via Marconi,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Mulino,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Murris,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Sant'Agata,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Scaini,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Verdi,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Vittorio Veneto,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Zanini,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Viale,Via Zavaglio,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Viale,Viale de Gasperi,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,,Viale Risorgimento (Parcheggio pesa pubblica),,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
