polygon,DATA_RIL,ISTAT,Livello,Posizione,Shape_Area,Shape_Leng,Tipo_fondo,Tipo_sede,Tipo_zona
"POLYGON ((10.453971785305 45.6017186871295, 10.453933731722401 45.6016955438414, 10.4539305736402 45.6017012096876, 10.4538814330399 45.6017306655272, 10.453872727029403 45.6017304955162, 10.4538678026027 45.6017275005498, 10.453840952756 45.601699257748, 10.453814028057 45.6016726333778, 10.4537862957949 45.60164855037031, 10.4537619964449 45.601625021329504, 10.4537492206274 45.60161284442861, 10.4537389677682 45.6016008433378, 10.4537156094372 45.6016379179561, 10.4537292733295 45.6016448116532, 10.4537571891063 45.6016662208326, 10.4537831653401 45.6016887429173, 10.453808789537 45.6017141165031, 10.4538355454593 45.6017449285022, 10.4537982794384 45.6017642834149, 10.453757466457 45.6017797122068, 10.4537139288976 45.6017908839704, 10.453664334132 45.601797949130706, 10.453613785436401 45.6017995078779, 10.4535982435427 45.6018242109853, 10.4536462407068 45.6018256388574, 10.4536940382691 45.6018222185942, 10.4537406474272 45.6018139942849, 10.4537814688438 45.6018023656271, 10.4538197426302 45.6017870753597, 10.4538548103054 45.6017683460915, 10.4538617406381 45.6018122072099, 10.4538621180352 45.6018451812841, 10.4538615598303 45.6018613965464, 10.4538590653982 45.6018898733569, 10.4538502256226 45.6019150528505, 10.4538361094722 45.6019415335472, 10.4537955536001 45.6020076231825, 10.4537887458629 45.6020121392422, 10.4537814834074 45.6020126538304, 10.4535296334038 45.6019330947265, 10.4535138512658 45.601957733371606, 10.453837390905 45.6020599338989, 10.4538531716923 45.6020352970269, 10.453836817910002 45.6020261882268, 10.4538315866375 45.602017570620404, 10.4538716853363 45.6019518036282, 10.4538870346252 45.6019230236685, 10.4538972396536 45.60189395815, 10.453899984298 45.6018625600193, 10.4539005886894 45.6018452541441, 10.4539001920157 45.6018105917219, 10.453893351789 45.6017672911231, 10.45389426879 45.601761093041404, 10.4538984681382 45.6017559747058, 10.453955561189202 45.6017217415891, 10.4539631040573 45.6017190784744, 10.453971785305 45.6017186871295))",20060605,17201,non in sottopasso,non in sede stradale,317.61518872800,215.24739825600,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4533698255343 45.6018770114074, 10.4530377527302 45.6017715769287, 10.4530761798455 45.6017118099642, 10.453098291379 45.6016875148022, 10.4531245162513 45.6016653464528, 10.4531544335892 45.6016455920004, 10.4531888814237 45.6016280301555, 10.4532262401872 45.6016137022375, 10.4532659060358 45.6016028607551, 10.4532766666716 45.6016006139954, 10.4532858087164 45.6016006380877, 10.4532920370958 45.6016046723085, 10.4532961917152 45.6016114755301, 10.4532990421015 45.6016402704651, 10.453307436276 45.6016685367069, 10.4533212251975 45.6016957162864, 10.4533401435413 45.6017213166212, 10.453364829466901 45.6017457184328, 10.4534005738134 45.6017691739278, 10.4534322267755 45.6017836075365, 10.4534555554603 45.6017482552517, 10.4534332634226 45.601740383094, 10.4534055590815 45.6017222421199, 10.4533850750447 45.6017020047315, 10.4533695567981 45.6016810020702, 10.4533581819661 45.6016585722256, 10.4533512278814 45.6016351761231, 10.4533480206499 45.601602693507, 10.4535385565921 45.6015894739113, 10.4535552311854 45.6015921447345, 10.4535559896822 45.6015566233118, 10.4534202035672 45.6015660174853, 10.4534100154623 45.6015628761563, 10.4534061223021 45.6015580048335, 10.4533967016206 45.6015316499784, 10.4533893513075 45.6015045297923, 10.4533850980477 45.6014771244676, 10.453384241852502 45.6014401474231, 10.4533889898902 45.6014033447928, 10.453399258965 45.6013670704752, 10.4533598827261 45.6013426431766, 10.4533484654774 45.6013636042438, 10.4533368742323 45.6013981365792, 10.4533316374559 45.6014387069575, 10.4533325894639 45.60147944521451, 10.4533373234109 45.6015099731832, 10.4533388179188 45.6015358681362, 10.453335795433 45.6015399840633, 10.4533319208736 45.6015417912666, 10.4533225470226 45.6015424731082, 10.453298878738602 45.6015345833319, 10.4532170811881 45.6015137543047, 10.4531378406399 45.6014923319223, 10.452974592636 45.60144652418761, 10.4529570806054 45.6014370420508, 10.4529408553801 45.6014245560993, 10.4529255709514 45.6014068888852, 10.4529149665535 45.60138568323631, 10.4528961499804 45.6013411649667, 10.4528953096529 45.6013284824011, 10.452899926905 45.6013104927109, 10.4529126965914 45.6013016802791, 10.4529256714063 45.601296840092, 10.4529450713278 45.6012945176673, 10.4532278733242 45.6012674657741, 10.4532357264538 45.6012685260869, 10.4532445205163 45.6012710163923, 10.4531891229864 45.6012366325189, 10.4531872378001 45.6012403478278, 10.4531840031925 45.6012426050365, 10.4529392753668 45.6012660059209, 10.4529123615523 45.6012692322205, 10.4528881987147 45.6012781895807, 10.4528711459957 45.6012899737265, 10.4528593037052 45.6013046097259, 10.4527658466799 45.6012888891556, 10.4527245756499 45.601281255561105, 10.4526934963353 45.6012706470986, 10.4526660426877 45.6012529600077, 10.4526428791813 45.6012307871383, 10.4526259565519 45.601205335924, 10.4526250025365 45.6011897366675, 10.4526321475227 45.6011755834828, 10.4527089977614 45.6010810808231, 10.4527259074481 45.6010676810348, 10.4527477937631 45.6010622342638, 10.4528940637783 45.6010534798157, 10.4528510235701 45.6010267802826, 10.4527019166065 45.6010357093747, 10.4525756713534 45.6011822082307, 10.452587059007 45.6012149378727, 10.4526073827877 45.6012454782248, 10.4526353610846 45.6012722650011, 10.452670187596802 45.6012947116826, 10.4527101498307 45.6013083719324, 10.4527562497464 45.60131689192, 10.4528497465768 45.6013326128919, 10.452875862912 45.6013944076038, 10.4528883132549 45.6014193180021, 10.4529078557853 45.6014418888232, 10.452929089587 45.6014582481168, 10.4529540562807 45.6014717822013, 10.4531231060605 45.6015192047448, 10.4532023376916 45.6015406281509, 10.453222153077 45.601555882108, 10.4532251445277 45.601564070989, 10.4532198265779 45.60157240159901, 10.4532040727383 45.6015801611083, 10.4531607980523 45.6015967443373, 10.4531208538525 45.60161711781651, 10.4530860727631 45.6016400989012, 10.4530636122004 45.6016621491437, 10.4530415385822 45.6016917868291, 10.4528338342324 45.6020166686565, 10.4528719702203 45.6020294033696, 10.4530219207784 45.6017961801358, 10.453354007801 45.6019016144794, 10.4533698255343 45.6018770114074))",20060605,17201,non in sottopasso,non in sede stradale,1019.07077008000,577.28460301300,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4526368689199 45.600242811217, 10.4526471284663 45.6002313934353, 10.4526054558588 45.6002129393614, 10.4519343376649 45.5999160118872, 10.4514488406971 45.5997015960821, 10.451168770176901 45.5995823798725, 10.4509962902159 45.5995109841413, 10.4507176490946 45.5993946667985, 10.4506918443311 45.5993996012872, 10.4509889539316 45.5995235941801, 10.4511574180349 45.5995933523516, 10.4514400864142 45.5997136625049, 10.4519241036648 45.5999274292806, 10.4519444967141 45.59993553739981, 10.4520873768067 45.5999982718818, 10.4522284314742 45.6000621563239, 10.452444385487302 45.6001576430792, 10.4524616755142 45.6001652991096, 10.4525951924152 45.6002243553886, 10.4526120155644 45.600231805809706, 10.4526368689199 45.600242811217))",20060605,17201,non in sottopasso,su sede stradale,264.07837194800,358.83010789700,pavimentato,altro,su marciapiede
"POLYGON ((10.4520609555277 45.6000671353585, 10.4521794323974 45.6001182968043, 10.4521881845332 45.6001071448579, 10.4520725024861 45.6000550693883, 10.4520609555277 45.6000671353585))",20060605,17201,non in sottopasso,su sede stradale,16.32089974860,24.59901501160,pavimentato,altro,su marciapiede
"POLYGON ((10.4524832194834 45.6006140821823, 10.4524727161817 45.6006228657456, 10.4526929187576 45.6007485711676, 10.4527006429871 45.6007421073933, 10.4526634872964 45.6007231026347, 10.4526351129858 45.6007033183025, 10.4524832194834 45.6006140821823))",20060605,17201,non in sottopasso,su sede stradale,23.82184883290,46.50499654740,pavimentato,altro,su marciapiede
"POLYGON ((10.4539668413901 45.6008208467148, 10.4530707639504 45.6004133656486, 10.4530467228779 45.6004240442924, 10.4531833930667 45.6004839049624, 10.4533666481895 45.6005641252984, 10.4537664251021 45.6007471726046, 10.453954894611 45.6008367839084, 10.4539668413901 45.6008208467148))",20060605,17201,non in sottopasso,su sede stradale,141.36077614300,171.89411028900,pavimentato,altro,su marciapiede
"POLYGON ((10.4529950823235 45.6008825153863, 10.453020413126701 45.6008979440433, 10.4531116330479 45.6008242127029, 10.453085751677202 45.6008092123189, 10.4529950823235 45.6008825153863))",20060605,17201,non in sottopasso,su sede stradale,28.30800557800,26.87191110810,pavimentato,altro,su marciapiede
"POLYGON ((10.454042326550002 45.6007773414779, 10.4540716013236 45.6007864963783, 10.4543940431707 45.6002790450476, 10.4543647685895 45.600269889326604, 10.4543131380262 45.6003550709602, 10.4542768251786 45.6004117186799, 10.4542662936678 45.6004281320437, 10.4542504997244 45.6004527322429, 10.4542046053752 45.6005243050343, 10.4541684978444 45.60058066927151, 10.4541527025581 45.6006052703737, 10.4541385361037 45.6006273547495, 10.4541099960422 45.6006718447697, 10.454042326550002 45.6007773414779))",20060605,17201,non in sottopasso,su sede stradale,148.81731115800,128.48362859400,pavimentato,altro,su marciapiede
"POLYGON ((10.4544253926887 45.6001635685298, 10.4544521250504 45.6001722984562, 10.4546566837421 45.5998639444363, 10.4546299514742 45.5998552136561, 10.4545876116266 45.5999213956251, 10.4545792431512 45.5999358129457, 10.4545666091649 45.5999561550627, 10.4544253926887 45.6001635685298))",20060605,17201,non in sottopasso,su sede stradale,82.38647942080,80.19694746150,pavimentato,altro,su marciapiede
"POLYGON ((10.4534390135706 45.5985733862453, 10.4535865766664 45.598624140099, 10.4535746610108 45.5986451417456, 10.4536302613231 45.5986651770136, 10.4536609572568 45.5986765299897, 10.453738485819201 45.5987010692635, 10.4537526215506 45.5986806370113, 10.4539527667297 45.5987489689032, 10.4540057414494 45.598763798809, 10.454022121385101 45.5987381704592, 10.4539738516551 45.5987212752351, 10.4537713270697 45.5986509700352, 10.4537854885309 45.5986292016975, 10.4537120155727 45.598605104093, 10.4536780339829 45.5985940737813, 10.4536215103989 45.5985751754164, 10.4536072570303 45.5985958197742, 10.4534655931033 45.5985452006002, 10.4535005839961 45.5984882189038, 10.4534371919762 45.5984661017743, 10.453386847267902 45.5984482830971, 10.4533694440988 45.5984740674939, 10.4533670952004 45.5984776473919, 10.4533911944333 45.5984862373547, 10.4533890383779 45.5984890425103, 10.453429719689302 45.5985025160429, 10.4533733965462 45.5985863150253, 10.4533096556196 45.5985651878786, 10.4533036798654 45.598574300956, 10.4532866352055 45.5985979331306, 10.4533278961924 45.5986121041045, 10.453397318961 45.5986359726629, 10.4534390135706 45.5985733862453))",20060605,17201,non in sottopasso,non in sede stradale,368.47763672000,174.10298027800,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4556026135872 45.598606743847, 10.455592125988 45.5986234394112, 10.4559564854397 45.59873636414861, 10.4559671491368 45.5987197383146, 10.4556026135872 45.598606743847))",20060605,17201,non in sottopasso,su sede stradale,62.98216768750,66.20457015330,pavimentato,altro,su marciapiede
"POLYGON ((10.4541780135413 45.6008513819971, 10.4542710611299 45.6007021032932, 10.4545175968183 45.6003066512228, 10.4545283355171 45.6002894269041, 10.4546874240116 45.600031860556, 10.4546638983101 45.6000247073297, 10.4545057095174 45.6002808211223, 10.4542475705103 45.6006948775269, 10.4541545228703 45.6008441562125, 10.4541780135413 45.6008513819971))",20060605,17201,non in sottopasso,su sede stradale,198.71201409800,202.69950622500,pavimentato,altro,su marciapiede
"POLYGON ((10.4556700834318 45.6014324633746, 10.4554903137732 45.6013661242241, 10.4554073043152 45.6013419395223, 10.4549756816278 45.6011814182957, 10.4549676739972 45.6011671411547, 10.4549298733424 45.6011556675132, 10.4549133080028 45.6011620316351, 10.4547509907648 45.6010998660063, 10.4547480118421 45.6011027851791, 10.454773424829 45.6011223627761, 10.4553989512956 45.6013530866277, 10.455660865417 45.6014484388756, 10.4556700834318 45.6014324633746))",20060605,17201,non in sottopasso,su sede stradale,128.17546050000,165.14974919100,pavimentato,altro,su marciapiede
"POLYGON ((10.4564744845146 45.6017414138607, 10.4566995346547 45.601825949212405, 10.457273256297 45.6020353132603, 10.4575074067364 45.6021138577327, 10.4575358957174 45.6021181711154, 10.4575647320367 45.6021152000244, 10.4575868862284 45.6021070774021, 10.4576045089004 45.602094652507, 10.457289956841 45.6020060934536, 10.4572708343739 45.602000711794, 10.4572532235606 45.6019957689969, 10.4570274888419 45.6019321996723, 10.4570238789208 45.6019310503866, 10.4567086041762 45.6018140547898, 10.4566660418581 45.6017976873866, 10.4566322963769 45.6017856711348, 10.4564835566346 45.6017295194226, 10.4564744845146 45.6017414138607))",20060605,17201,non in sottopasso,su sede stradale,228.10770239900,197.05455560800,pavimentato,altro,su marciapiede
"POLYGON ((10.4589034710272 45.6028729407946, 10.4585318661057 45.6026513342968, 10.4585111360234 45.6026362342598, 10.4585030558703 45.6026312743622, 10.4583364237276 45.6025290513494, 10.458294571601 45.602504797785, 10.4580553093866 45.6023620483274, 10.4580120634682 45.6023371445752, 10.4577039974293 45.6021655989723, 10.4576970798226 45.6021760600481, 10.4577007062529 45.602185469348, 10.4577045768221 45.60219034351271, 10.457711572094901 45.6021959500857, 10.4577280651717 45.6022075885431, 10.4579159443722 45.6023102109159, 10.458041410817 45.6023833925775, 10.4582494952935 45.602507940402, 10.4582522815119 45.6025134242607, 10.4582425378703 45.6025207224843, 10.4582338070226 45.6025200940703, 10.4583024804674 45.6025630252825, 10.4583023412127 45.6025571565885, 10.4583121857162 45.6025490496796, 10.458320505767302 45.6025482746714, 10.458482118002001 45.6026457102541, 10.4584803243153 45.6026537854804, 10.4584746443093 45.6026578670705, 10.4584640914792 45.6026604627063, 10.458498363320402 45.6026801360712, 10.4585011465556 45.6026754595988, 10.4585105318019 45.6026684836663, 10.4585190105153 45.6026674968936, 10.4588671222545 45.602877976705, 10.4588622195176 45.6028839449032, 10.4588543792731 45.602890270158, 10.4588490217605 45.6028926941582, 10.458881826973 45.6029113312196, 10.4588990100668 45.6028974337719, 10.4592506483174 45.603111912425106, 10.4592682335978 45.6031203008339, 10.4592819197439 45.60310912221361, 10.4591414561599 45.6030223511405, 10.4591339109438 45.60301770039, 10.459088042485 45.6029893156491, 10.4589397527625 45.6028957882197, 10.4589034710272 45.6028729407946))",20060605,17201,non in sottopasso,su sede stradale,389.25563714500,339.86185879000,pavimentato,altro,su marciapiede
"POLYGON ((10.4546496636448 45.6017607494708, 10.4545299890513 45.6018575567044, 10.4546809639605 45.6019531646148, 10.4548101147313 45.6018566586711, 10.4547840525369 45.6018410984129, 10.4547572559127 45.6018425648528, 10.4547310730238 45.601838258309, 10.4547079324579 45.60182867171, 10.45468939639 45.601813966982, 10.4546783252482 45.6017959655091, 10.4546758400089 45.6017764136179, 10.4546496636448 45.6017607494708))",20060605,17201,non in sottopasso,non in sede stradale,212.68657865100,62.99777726400,pavimentato,altro,"aree solo pedonali (sagrato, piazza)"
"POLYGON ((10.4555505759573 45.6024302322635, 10.4555619500688 45.6024342007831, 10.4560424999002 45.6025808753289, 10.4560496550453 45.6025693222014, 10.4559025658538 45.6025239436328, 10.4558673353054 45.6025130721152, 10.4557494841067 45.6024767087324, 10.4557461024871 45.6024756609084, 10.4555691014498 45.6024226477334, 10.4555505759573 45.6024302322635))",20060605,17201,non in sottopasso,su sede stradale,59.99866198550,85.80742538170,pavimentato,altro,su marciapiede
"POLYGON ((10.4490593153905 45.600567242094606, 10.4490584872209 45.6005802968982, 10.4490540701555 45.6005936069584, 10.4489981193571 45.6006659029065, 10.4490166383141 45.6006725951581, 10.4490706633098 45.6006047881462, 10.4490801954915 45.6005888451942, 10.4490834202589 45.6005730533736, 10.449080583918 45.6005578650123, 10.4490593153905 45.600567242094606))",20060605,17201,non in sottopasso,su sede stradale,22.44685544010,29.72527271890,pavimentato,altro,su marciapiede
"POLYGON ((10.4555691014498 45.6024226477334, 10.4554129276889 45.6023681375487, 10.455319755627302 45.6023346240023, 10.455243912745802 45.602302400859, 10.455141283191002 45.602250758076806, 10.4549480798073 45.6021483753826, 10.4549338817832 45.6021566427713, 10.4551301937683 45.6022606735784, 10.4552341301448 45.6023129666965, 10.4553111891223 45.6023457036115, 10.4554044736521 45.6023792517358, 10.4555505759573 45.6024302322635, 10.4555691014498 45.6024226477334))",20060605,17201,non in sottopasso,su sede stradale,80.12861429640,117.61294930600,pavimentato,altro,su marciapiede
"POLYGON ((10.4554339496073 45.6024779549731, 10.4555740906532 45.6025254614272, 10.4556199396732 45.60253855327801, 10.4556555669711 45.6025487519389, 10.4561160574877 45.6026804574815, 10.4561184806049 45.6026762771146, 10.4555813456778 45.6025129574474, 10.4554585240645 45.6024679027059, 10.4554339496073 45.6024779549731))",20060605,17201,non in sottopasso,su sede stradale,64.88872201290,116.96977523300,pavimentato,altro,su marciapiede
"POLYGON ((10.4570464910564 45.6029670163661, 10.4569198456368 45.6031790642836, 10.4569006916235 45.6032111623517, 10.4568277552304 45.6033318117757, 10.4568454617981 45.6033370702525, 10.4568733323382 45.6032909733231, 10.4569003967799 45.6032461846174, 10.4569183981827 45.6032164217175, 10.4570603187173 45.6029816430592, 10.4570464910564 45.6029670163661))",20060605,17201,non in sottopasso,su sede stradale,66.97163181270,90.33132319230,pavimentato,altro,su marciapiede
"POLYGON ((10.4575946294625 45.603662750801, 10.4576063089559 45.6036491362099, 10.4577263658635 45.6034346774505, 10.4577499198159 45.6033926057539, 10.4577312765449 45.6033879219368, 10.4575809054808 45.6036560005514, 10.4575946294625 45.603662750801))",20060605,17201,non in sottopasso,su sede stradale,49.82650119430,67.25775627750,pavimentato,altro,su marciapiede
"POLYGON ((10.4561313824217 45.591532824427, 10.4556972159074 45.5917244968823, 10.4557105340598 45.5917393750867, 10.4559173910998 45.5916480646088, 10.456144700641 45.5915477025803, 10.4561313824217 45.591532824427))",20060605,17201,non in sottopasso,su sede stradale,78.14339967420,83.92527628270,pavimentato,altro,su marciapiede
"POLYGON ((10.458355804331601 45.6032714761721, 10.4583752247855 45.6032699284522, 10.4583855117622 45.6032664217149, 10.458396879166 45.6032590334386, 10.4584075041263 45.6032491226517, 10.4584161589326 45.6032384998365, 10.4584201747104 45.6031317044494, 10.4584091795317 45.6030408867414, 10.4583889405789 45.6029712134689, 10.4583664219803 45.602905013994004, 10.4583314090469 45.602824384276, 10.4582953119996 45.6027589207224, 10.4582560248733 45.6026945546074, 10.458236346289102 45.6026692087242, 10.4582030274479 45.6026292014874, 10.4580812492495 45.6025008785141, 10.458047196426 45.6024712866923, 10.4580078150803 45.6024365251816, 10.457970067789 45.6024068751859, 10.457876885604401 45.6023502627097, 10.4576705908346 45.6022459427818, 10.4576656615246 45.6022470264089, 10.4576626631413 45.6022497352814, 10.4576533993537 45.6022600156732, 10.4576820428037 45.602275190392, 10.4577798932625 45.6023239710546, 10.4577956837432 45.602328235824, 10.4578397135158 45.60235439519791, 10.4578526384774 45.6023608045763, 10.4579178478893 45.6023981905958, 10.4579792757524 45.6024374529596, 10.4580269805767 45.6024792442432, 10.457988465543 45.60250118356, 10.4579837953126 45.6025050416116, 10.4580153110204 45.6025232723353, 10.4580580937767 45.6025119321481, 10.458120294071 45.6025839177218, 10.4581563364648 45.6026188280327, 10.4581873345881 45.602648949376906, 10.4581950101363 45.6026571503328, 10.4582307267613 45.6027031396466, 10.4582692830357 45.60276632156501, 10.4583048417691 45.6028308063871, 10.4583393202915 45.6029102124959, 10.4583614731115 45.6029753617258, 10.458381271995801 45.6030434933453, 10.4583889858769 45.603131399716304, 10.4583870230275 45.6032265665619, 10.4583697592616 45.6032524516327, 10.458355804331601 45.6032714761721))",20060605,17201,non in sottopasso,su sede stradale,306.39652082400,279.63044485400,pavimentato,altro,su marciapiede
"POLYGON ((10.456864993231 45.6035689441597, 10.4568822218974 45.6035292404862, 10.4570859658166 45.6035703765345, 10.4574502957704 45.60364406132171, 10.4574355169798 45.6036816950859, 10.4574390193376 45.6036839348554, 10.4574929335131 45.6036932317151, 10.4575182700399 45.6036923467308, 10.457545317249 45.6036870078037, 10.4575723081255 45.6036765732067, 10.4575946294625 45.603662750801, 10.4575809054808 45.6036560005514, 10.4575769507197 45.6036552067243, 10.4575719802121 45.6036600515026, 10.457555996039 45.6036680269734, 10.4575405945957 45.603675429741, 10.457514367601801 45.6036819877407, 10.4574600894535 45.6036759665094, 10.4574774748478 45.6036351005141, 10.4569405588506 45.6035265611292, 10.4568678702165 45.6035113161793, 10.4568550518201 45.6035477637305, 10.456864993231 45.6035689441597))",20060605,17201,non in sottopasso,su sede stradale,104.35451397600,141.27101984400,pavimentato,altro,su marciapiede
"POLYGON ((10.4569626322075 45.6036858695986, 10.4569523145365 45.6036719020017, 10.4569297930103 45.6036857250351, 10.456916125312901 45.6037062579059, 10.4569100835907 45.603751058384006, 10.4569314080085 45.603755285986, 10.4569374700628 45.6037103799354, 10.4569476186556 45.6036951323512, 10.4569626322075 45.6036858695986))",20060605,17201,non in sottopasso,su sede stradale,15.55573375980,21.76982106330,pavimentato,altro,su marciapiede
"POLYGON ((10.4569523145365 45.6036719020017, 10.4569626322075 45.6036858695986, 10.4569889629412 45.6036813842394, 10.4570106528954 45.6036832875985, 10.4570176151872 45.60368523841561, 10.4570010105804 45.6037312627709, 10.4571204836905 45.603756142254305, 10.4571924807821 45.6037707639937, 10.4574041158172 45.6038152092855, 10.4574234237469 45.6037673213679, 10.4574618143734 45.6037735120488, 10.4574787648566 45.6037785343471, 10.4574954978622 45.6037916468423, 10.4575137702015 45.6037830445124, 10.4574917456105 45.6037657474594, 10.4574682717636 45.6037588389808, 10.4574081253166 45.6037490941742, 10.4573913447817 45.6037906905245, 10.4570292495489 45.6037152911499, 10.4570434716611 45.6036759075394, 10.4570159621783 45.6036683465697, 10.456987683870002 45.6036658593797, 10.4569523145365 45.6036719020017))",20060605,17201,non in sottopasso,su sede stradale,112.59722919300,113.45185801800,pavimentato,altro,su marciapiede
"POLYGON ((10.4568550518201 45.6035477637305, 10.4568307781987 45.6035413594785, 10.4568032198306 45.6035298260268, 10.4567773328108 45.6035191524518, 10.4567599981477 45.6035069620292, 10.4567490964292 45.6034959902045, 10.4567452248639 45.6034828548767, 10.456753118604 45.6034453450201, 10.4567478564692 45.6034414030772, 10.4567406642456 45.6034407234212, 10.4567354546526 45.6034435666834, 10.4567331827682 45.6034477433338, 10.4567252361621 45.6034861341639, 10.4567288871242 45.6034989212659, 10.4567337302671 45.603507086435705, 10.4567446743094 45.6035167210692, 10.4567701721068 45.6035336598317, 10.4567969505224 45.6035459746277, 10.456864993231 45.6035689441597, 10.4568550518201 45.6035477637305))",20060605,17201,non in sottopasso,su sede stradale,29.32565781650,39.86207404390,pavimentato,altro,su marciapiede
