INDIRIZZO,ANNO_RILIEVO,DATA_RILIEVO,VOLUME_AM,VOLUME_PM,VOLUME_H24,VOLUME_DIURNO,P_VOLUME_AM,P_VOLUME_PM,P_VOLUME_H24,P_VOLUME_DIURNO,DIREZIONE
Via TIBALDI GAETANO,2016,02/04/2016 12:00:00 AM,32,35,596,432,1,2,24,24,OVEST
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,636,539,7268,6473,81,57,726,711,OVEST
Via SOLDI FRANCESCO,2016,10/20/2016 12:00:00 AM,357,380,4044,3386,9,13,61,57,OVEST
Via SOLDI FRANCESCO,2016,10/20/2016 12:00:00 AM,321,373,3852,3218,2,9,56,48,OVEST
Via PERSICO,2016,12/06/2016 12:00:00 AM,267,452,4671,3615,17,13,194,170,NORD
Via SANTA BARBARA,2016,02/04/2016 12:00:00 AM,178,179,2013,166,0,0,0,0,NORD
Via NOVATI FRANCESCO,2015,03/03/2015 12:00:00 AM,251,274,3159,2926,10,3,85,80,SUD
Via RIALTO,2010,01/25/2010 12:00:00 AM,260,388,4643,4339,8,15,178,175,SUD
Via BRESCIA,2012,10/15/2012 12:00:00 AM,398,414,5004,4564,23,14,329,304,NORD
Via BERGAMO,2013,04/03/2013 12:00:00 AM,833,652,8825,7869,79,47,818,730,SUD
Via DANTE,2009,10/09/2009 12:00:00 AM,885,1039,14607,12636,169,187,2199,2076,OVEST
Via TIBALDI GAETANO,2015,12/17/2015 12:00:00 AM,40,39,716,605,2,1,26,24,OVEST
Corso VITTORIO EMANUELE II,2011,04/19/2011 12:00:00 AM,186,180,2723,2438,11,24,204,195,EST
Via PONCHIELLI AMILCARE,2010,03/08/2010 12:00:00 AM,240,209,2486,2297,21,18,139,136,SUD
Corso VITTORIO EMANUELE II,2011,04/19/2011 12:00:00 AM,33,57,651,603,2,8,99,94,OVEST
Via SESTO,2010,05/24/2010 12:00:00 AM,111,83,785,681,4,4,58,50,SUD
Via PLATINA GIOVANNI MARIA,2015,12/17/2015 12:00:00 AM,193,211,2877,2565,43,36,522,511,OVEST
Via BRESCIA,2015,11/09/2015 12:00:00 AM,260,320,3625,3368,25,26,286,285,SUD
Via PLATINA GIOVANNI MARIA,2015,12/17/2015 12:00:00 AM,121,92,1094,1001,27,13,185,183,EST
Via MANNA RUGGERO,2018,05/31/2018 12:00:00 AM,353,313,3844,3088,18,9,131,118,NORD
Via SOLDI FRANCESCO,2015,11/09/2015 12:00:00 AM,273,300,3266,3018,5,3,55,54,OVEST
Via SESTO,2017,01/10/2017 12:00:00 AM,321,336,4033,3413,23,9,203,178,OVEST
Via SAN LORENZO,2010,03/08/2010 12:00:00 AM,39,93,1001,909,2,1,23,22,SUD
Viale PO,2014,07/04/2014 12:00:00 AM,166,814,10759,9172,5,54,843,751,EST
Via MASSAROTTI ANGELO,2015,11/24/2015 12:00:00 AM,380,379,5056,4630,27,17,255,245,EST
Corso GARIBALDI GIUSEPPE,2011,11/11/2011 12:00:00 AM,343,369,4889,4349,37,42,430,424,NORD
Via PERSICO,2014,07/15/2014 12:00:00 AM,217,403,4509,3924,13,8,179,169,EST
Via PERSICO,2015,11/09/2015 12:00:00 AM,616,418,5496,5128,44,13,247,239,SUD
Via CADORE,2015,03/03/2015 12:00:00 AM,104,121,1465,1344,8,6,87,83,EST
Via UNDICI FEBBRAIO,2010,03/08/2010 12:00:00 AM,337,153,2388,2214,58,4,150,143,EST
Via PERSICO,2011,05/10/2011 12:00:00 AM,979,455,6926,6113,108,18,534,499,OVEST
Via BRESCIA,2015,11/09/2015 12:00:00 AM,259,289,2968,2624,6,4,85,82,NORD
Via MILANO,2014,02/25/2014 12:00:00 AM,351,434,5040,4308,33,30,291,260,OVEST
Via PERSICO,2016,12/06/2016 12:00:00 AM,328,612,6429,4946,14,17,241,215,NORD
Via BELFUSO,2015,12/17/2015 12:00:00 AM,73,83,1032,957,1,5,29,27,OVEST
Via PERSICO,2012,10/12/2012 12:00:00 AM,306,418,5277,4838,28,41,382,374,EST
Via BOSCO,2018,05/08/2018 12:00:00 AM,136,144,1563,1248,3,3,14,14,SUD
Via CALCIATI CESARE,2010,01/25/2010 12:00:00 AM,187,279,3070,2909,10,8,131,130,EST
Via SOLDI ESILDE,2012,10/15/2012 12:00:00 AM,163,114,1641,1530,5,5,55,52,EST
Via CORTE DE' MONACI,2012,04/13/2012 12:00:00 AM,136,135,1931,1652,4,7,87,77,SUD
Via PERSICO,2014,02/25/2014 12:00:00 AM,329,608,6248,5615,23,26,206,198,EST
Via MILAZZO,2011,11/11/2011 12:00:00 AM,95,58,812,724,2,0,11,11,EST
Via VERDI GIUSEPPE,2011,04/19/2011 12:00:00 AM,49,75,881,818,7,8,111,108,SUD
Via SESTO,2017,01/12/2017 12:00:00 AM,258,122,1908,1658,3,3,44,47,EST
Via DEI MILLE,2011,11/11/2011 12:00:00 AM,386,308,4317,3962,43,15,270,268,EST
Via MULINO,2014,10/24/2014 12:00:00 AM,6,23,356,329,0,0,7,7,SUD
Via PLATINA GIOVANNI MARIA,2011,04/19/2011 12:00:00 AM,199,190,2493,2277,28,24,331,324,OVEST
Via GALLAZZI ALESSANDRO,2014,12/11/2014 12:00:00 AM,424,296,4042,3753,33,23,272,266,OVEST
Via SESTO,2017,01/10/2017 12:00:00 AM,372,381,4697,4055,29,18,274,246,OVEST
Via GARIBOTTI GIUSEPPE,2011,11/11/2011 12:00:00 AM,133,141,1970,1827,4,9,81,80,EST
Via PICENENGO,2014,09/05/2014 12:00:00 AM,18,32,411,354,0,0,3,3,NORD
Via VILLA GLORI,2011,11/11/2011 12:00:00 AM,99,112,1355,1281,6,7,59,59,OVEST
Via PERSICO,2014,07/15/2014 12:00:00 AM,501,272,4092,3540,35,14,204,182,OVEST
Via AGLI SCALI,2009,10/09/2009 12:00:00 AM,128,156,1894,1685,38,27,427,396,NORD
Viale PO,2014,07/04/2014 12:00:00 AM,354,612,10814,8974,7,24,727,600,OVEST
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,778,866,10780,9672,92,102,1009,970,EST
Via CIMITERO,2009,10/09/2009 12:00:00 AM,158,177,2146,1996,4,1,42,41,NORD
Via MASSAROTTI ANGELO,2018,05/31/2018 12:00:00 AM,390,359,4831,3786,38,41,381,347,NORD
Via CORTE DE' MONACI,2012,04/13/2012 12:00:00 AM,108,195,2216,1896,4,5,81,71,NORD
Via MANNA RUGGERO,2018,05/31/2018 12:00:00 AM,163,139,1820,1454,23,19,216,182,SUD
Via BELLA ROCCA,2015,12/17/2015 12:00:00 AM,77,143,1948,1666,2,9,110,100,OVEST
Via CIMITERO,2009,10/09/2009 12:00:00 AM,309,192,2637,2449,12,4,49,45,SUD
Via MONTEVERDI CLAUDIO,2011,04/19/2011 12:00:00 AM,14,18,241,198,2,2,40,34,NORD
Via MONVISO,2016,12/15/2016 12:00:00 AM,1506,1415,18275,14716,126,84,1107,943,NORD
Via GALLAZZI ALESSANDRO,2014,12/11/2014 12:00:00 AM,266,347,4283,3963,36,48,417,405,EST
Via PERSICO,2014,12/04/2014 12:00:00 AM,624,425,5564,5184,57,12,240,230,SUD
Via BRESCIA,2014,12/04/2014 12:00:00 AM,268,286,3271,2965,4,6,88,86,NORD
Via BRESCIA,2014,12/04/2014 12:00:00 AM,243,273,3414,3128,18,9,118,113,SUD
Via PERSICO,2011,05/10/2011 12:00:00 AM,328,661,6670,5973,14,16,244,229,EST
Via BOSCHETTO,2018,10/11/2018 12:00:00 AM,253,332,3747,3005,11,13,120,110,NORD
Via BOSCO,2013,04/03/2013 12:00:00 AM,202,107,1657,1500,18,1,73,70,NORD
Via CADORE,2016,09/08/2016 12:00:00 AM,352,310,4135,3346,17,11,156,121,OVEST
Via MELONE ALTOBELLO,2015,12/17/2015 12:00:00 AM,155,122,1549,1409,35,14,165,162,NORD
Via CARINI LUIGI,2010,01/25/2010 12:00:00 AM,14,29,240,223,0,0,2,2,OVEST
Via BOSCHETTO,2018,10/11/2018 12:00:00 AM,472,280,4071,3485,26,5,144,136,SUD
Via ERIDANO,2016,12/15/2016 12:00:00 AM,176,130,1796,1470,2,4,60,44,OVEST
Via DELL'ANNONA,2012,10/12/2012 12:00:00 AM,340,449,5495,5094,12,15,144,141,NORD
Via ERIDANO,2016,12/15/2016 12:00:00 AM,1363,1412,16859,13364,133,110,1258,1051,SUD
Via PERSICO,2016,12/06/2016 12:00:00 AM,283,493,5222,4020,15,20,225,192,NORD
Via SANTA MARIA IN BETLEM,2010,03/08/2010 12:00:00 AM,545,533,6359,5818,100,81,1030,925,NORD
Via SESTO,2016,05/12/2016 12:00:00 AM,223,246,3131,2486,7,9,92,83,EST
Via BRESCIA,2015,11/09/2015 12:00:00 AM,273,307,3405,3139,15,13,110,109,SUD
Via BELVEDERE,2016,05/26/2016 12:00:00 AM,35,30,409,313,1,3,13,12,OVEST
Piazza MARCONI GUGLIELMO,2015,12/17/2015 12:00:00 AM,208,266,3686,3246,4,11,117,113,OVEST
Via SOLDI FRANCESCO,2014,12/04/2014 12:00:00 AM,258,284,3290,3014,10,5,90,88,OVEST
Via SANTA MARIA IN BETLEM,2010,03/08/2010 12:00:00 AM,464,503,5618,5164,37,26,256,252,SUD
Via DELLA VECCHIA DOGANA,2014,12/11/2014 12:00:00 AM,373,200,3216,2977,18,12,148,141,OVEST
Via DELL'ANNONA,2012,10/12/2012 12:00:00 AM,536,507,6031,5624,45,25,266,258,SUD
Via BERGAMO,2013,04/03/2013 12:00:00 AM,574,818,8811,7914,52,41,636,569,NORD
Via SPERANZA CARLO,2016,02/04/2016 12:00:00 AM,107,141,1469,1174,0,0,0,0,NORD
Via PERSICO,2015,11/09/2015 12:00:00 AM,615,456,6083,5665,36,24,310,302,SUD
Corso GARIBALDI GIUSEPPE,2011,11/11/2011 12:00:00 AM,410,345,4976,4482,50,18,346,335,EST
Via SOLDI FRANCESCO,2015,11/09/2015 12:00:00 AM,102,116,1460,1349,4,3,39,39,EST
Via MELONE ALTOBELLO,2015,12/17/2015 12:00:00 AM,98,86,1258,1149,6,6,98,94,SUD
Via BOSCHETTO,2018,10/11/2018 12:00:00 AM,145,250,2581,2018,5,4,52,49,NORD
Viale PO,2015,11/24/2015 12:00:00 AM,545,753,7837,7274,28,54,415,404,EST
Via BRESCIA,2014,12/04/2014 12:00:00 AM,377,376,4370,3876,21,18,194,185,NORD
Via SANT'AMBROGIO,2016,05/12/2016 12:00:00 AM,225,254,3111,2522,29,30,222,198,SUD
Via BELLA ROCCA,2016,02/04/2016 12:00:00 AM,81,115,1490,1142,0,0,0,0,OVEST
Via GHISI MARTINO,2010,01/25/2010 12:00:00 AM,104,203,1887,1781,2,4,51,48,SUD
Via TIBALDI GAETANO,2011,04/19/2011 12:00:00 AM,52,33,587,544,8,4,63,63,EST
Via PERSICO,2014,12/11/2014 12:00:00 AM,281,296,3870,3518,12,22,165,160,NORD
Via PERSICO,2011,05/10/2011 12:00:00 AM,286,526,5453,4906,19,21,217,209,EST
Via SOLDI FRANCESCO,2016,10/20/2016 12:00:00 AM,52,53,623,519,2,8,43,40,EST
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,534,570,6960,6356,62,113,716,698,EST
Via DELL'ARTIGIANATO,2017,01/17/2017 12:00:00 AM,20,91,751,664,0,3,30,30,SUD
Via PICENENGO,2014,09/05/2014 12:00:00 AM,15,43,499,421,0,0,9,9,SUD
Via PERSICO,2016,12/06/2016 12:00:00 AM,793,466,6355,5138,46,23,314,283,SUD
Via BRESCIA,2014,02/25/2014 12:00:00 AM,330,405,4799,4192,29,16,361,336,NORD
Via MASSAROTTI ANGELO,2015,11/24/2015 12:00:00 AM,392,351,4654,4155,41,35,463,424,OVEST
Via CADORE,2015,03/03/2015 12:00:00 AM,478,318,4200,3873,63,15,212,207,OVEST
Via DEL SALE,2015,11/24/2015 12:00:00 AM,441,454,5502,4996,21,14,171,166,SUD
Via BELL'ASPA,2015,12/17/2015 12:00:00 AM,60,88,1151,1021,3,7,68,66,NORD
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,527,423,5771,5169,109,67,796,781,OVEST
Via PERSICO,2012,10/12/2012 12:00:00 AM,542,427,5633,5074,48,27,339,327,OVEST
Via BRESCIA,2014,12/04/2014 12:00:00 AM,215,199,2577,2340,6,3,78,77,SUD
Via SANT'AMBROGIO,2016,05/12/2016 12:00:00 AM,363,362,4660,3737,66,71,465,421,NORD
Via PERSICO,2014,07/15/2014 12:00:00 AM,562,321,4608,4032,31,12,209,193,OVEST
Via GHISI MARTINO,2010,01/25/2010 12:00:00 AM,135,141,1371,1287,8,10,78,74,NORD
Via BOSCO,2018,05/08/2018 12:00:00 AM,196,103,1319,1048,6,2,20,18,NORD
Via BRESCIA,2015,11/09/2015 12:00:00 AM,352,325,3857,3593,17,16,172,167,SUD
Via PLASIO GIOVAN BATTISTA,2010,03/08/2010 12:00:00 AM,444,370,4807,4462,33,37,470,458,SUD
Via PALESTRO,2009,10/09/2009 12:00:00 AM,169,156,2167,1995,33,29,399,380,SUD
Viale PO,2015,11/24/2015 12:00:00 AM,419,549,7045,6380,25,35,348,336,OVEST
Via BRESCIA,2012,10/15/2012 12:00:00 AM,348,293,3918,3584,48,51,459,455,SUD
Via DELLA VECCHIA DOGANA,2012,10/15/2012 12:00:00 AM,372,237,3364,3073,15,11,134,128,OVEST
Via SOLDI ESILDE,2012,10/15/2012 12:00:00 AM,90,119,1602,1517,3,3,34,34,OVEST
Via PERSICO,2011,05/10/2011 12:00:00 AM,744,380,5404,4803,23,10,213,196,OVEST
Via CASALMAGGIORE,2013,04/03/2013 12:00:00 AM,202,256,2921,2648,23,31,312,287,SUD
Via PALESTRO,2009,10/09/2009 12:00:00 AM,142,196,2676,2389,12,11,161,160,NORD
Via SESTO,2010,05/24/2010 12:00:00 AM,72,92,968,850,6,4,54,52,NORD
Via PERSICO,2014,12/11/2014 12:00:00 AM,355,293,3672,3411,15,13,141,137,SUD
Via DELL'ARTIGIANATO,2017,01/17/2017 12:00:00 AM,98,236,1820,1665,4,10,61,57,NORD
Via SESTO,2016,05/12/2016 12:00:00 AM,171,194,2365,1879,6,5,42,39,SUD
Via BERGAMO,2014,02/25/2014 12:00:00 AM,935,603,8289,7388,126,67,1531,1203,SUD
Via CADORE,2015,11/24/2015 12:00:00 AM,660,609,7569,6975,53,29,354,344,OVEST
Via BRESCIA,2012,10/15/2012 12:00:00 AM,323,325,4051,3672,39,40,317,311,NORD
Via AMATI ANDREA E NICOLA,2016,02/04/2016 12:00:00 AM,0,0,976,0,0,0,28,0,EST
Via MONTEVERDI CLAUDIO,2011,04/19/2011 12:00:00 AM,40,60,945,795,7,7,65,57,SUD
Via DELL'ANNONA,2014,12/11/2014 12:00:00 AM,546,539,6895,6466,39,24,323,318,SUD
Via RADAELLI GIOVANNI,2016,02/04/2016 12:00:00 AM,48,36,432,352,0,0,0,0,SUD
Piazza MARCONI GUGLIELMO,2015,12/17/2015 12:00:00 AM,150,226,2980,2623,3,14,139,127,SUD
Via SESTO,2017,01/10/2017 12:00:00 AM,434,527,5427,4630,32,36,319,278,EST
Via SESTO,2016,05/12/2016 12:00:00 AM,223,282,3585,2906,14,7,102,93,OVEST
Via BERGAMO,2014,12/22/2014 12:00:00 AM,394,384,4935,4513,18,9,154,151,SUD
Via DA CREMONA GEROLAMO,2010,03/08/2010 12:00:00 AM,189,111,1539,1496,9,2,78,78,EST
Via APORTI FERRANTE,2010,03/08/2010 12:00:00 AM,382,209,2834,2645,38,9,152,146,NORD
Via DEI CAPPUCCINI,2010,05/07/2010 12:00:00 AM,338,414,5139,4559,43,38,410,400,NORD
Via MONVISO,2018,05/31/2018 12:00:00 AM,1435,1454,18697,14521,107,91,1115,922,NORD
Via PALESTRO,2011,11/11/2011 12:00:00 AM,230,136,2058,1881,48,1,90,88,NORD
Via CADORE,2015,03/03/2015 12:00:00 AM,434,281,3783,3519,22,8,142,141,OVEST
Via DEL GIORDANO,2016,09/08/2016 12:00:00 AM,630,712,9520,7010,68,119,1067,921,EST
Via BOSCO,2013,04/03/2013 12:00:00 AM,62,143,1543,1408,2,3,28,27,SUD
Corso GARIBALDI GIUSEPPE,2011,11/11/2011 12:00:00 AM,276,218,3198,2901,36,31,321,309,SUD
Via MILAZZO,2011,11/11/2011 12:00:00 AM,212,178,2581,2298,28,14,153,136,OVEST
Via VERDI GIUSEPPE,2011,04/19/2011 12:00:00 AM,97,84,1444,1343,11,14,161,156,NORD
Via CADORE,2016,09/08/2016 12:00:00 AM,52,87,1296,885,111,1,66,55,EST
Via DEL GIORDANO,2018,05/08/2018 12:00:00 AM,775,915,11295,8724,140,137,1564,1219,EST
Via DEL SALE,2015,11/24/2015 12:00:00 AM,424,393,5416,4843,16,26,187,178,NORD
Via PLATINA GIOVANNI MARIA,2011,04/19/2011 12:00:00 AM,39,15,234,213,5,2,25,24,EST
Via DEL GIORDANO,2018,05/08/2018 12:00:00 AM,729,571,8210,6375,94,51,695,506,OVEST
Via RIALTO,2010,01/25/2010 12:00:00 AM,201,362,3687,3536,9,30,213,211,NORD
Via CHIARA NOVELLA,2012,01/12/2012 12:00:00 AM,363,277,3705,3378,41,26,260,256,NORD
Via DEI CAPPUCCINI,2010,05/07/2010 12:00:00 AM,557,491,5615,5104,57,33,344,333,SUD
Via RIALTO,2010,01/25/2010 12:00:00 AM,280,395,4476,4191,9,15,185,176,SUD
Via MELONE ALTOBELLO,2016,09/08/2016 12:00:00 AM,66,44,725,568,4,3,53,42,SUD
Via CASALMAGGIORE,2013,04/03/2013 12:00:00 AM,338,234,3044,2726,27,10,184,166,NORD
Via BERGAMO,2014,02/25/2014 12:00:00 AM,549,630,7479,6643,63,62,655,617,NORD
Via DELLA VECCHIA DOGANA,2014,12/11/2014 12:00:00 AM,219,362,3891,3642,33,39,397,386,EST
Via GALLAZZI ALESSANDRO,2012,10/15/2012 12:00:00 AM,182,168,2251,2054,9,11,84,79,OVEST
Viale TRENTO TRIESTE,2009,10/09/2009 12:00:00 AM,1007,1119,15346,13403,181,169,2161,2131,EST
Via BRESCIA,2014,02/25/2014 12:00:00 AM,534,372,4878,4324,43,13,386,354,SUD
Via NOVATI FRANCESCO,2015,03/03/2015 12:00:00 AM,345,311,4181,3707,9,5,79,75,NORD
Via SOLDI FRANCESCO,2014,12/04/2014 12:00:00 AM,305,314,4308,3980,11,14,123,118,EST
Via DEL COMMERCIO,2017,01/17/2017 12:00:00 AM,20,51,423,378,5,3,49,45,NORD
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,896,986,11751,10627,92,145,873,838,EST
Via SESTO,2017,01/10/2017 12:00:00 AM,446,446,4736,4027,19,18,248,211,EST
