COGNOME_RAGIONE_SOCIALE,NOME,PROV,CODICE_IDENTIFICATIVO,GRUPPI_ANIMALI_TRATTATI
PRUSSIANI,MARTINA,BG,BG-0655-L,OVI-CAPRINI
ZOCCHI,CARLOTTA,LC,LC-0105-L,EQUIDI
VAVASSORI,ENRICO,BS,BS-2507-L,BOVIDI
TAINI,GIULIA,MI,MI-0648-L,EQUIDI
SANGALLI,VIRGINIA,BG,BG-0682-L,EQUIDI
GOZZI,GAIA,VA,VA-0163-L,EQUIDI
BORLINI,CHIARA MARIA,PV,PV-0282-L,EQUIDI
DE RUI,ALESSANDRA,BG,BG-0681-L,EQUIDI
CATTANEO,MATTIA,PV,PV-0302-L,BOVIDI
ORSINI,FABIO,BS,BS-2513-L,BOVIDI
CECCHIN,RICCARDO,MN,MN-1421-L,BOVIDI
RIVI,MARGHERITA,BS,BS-2511-L,EQUIDI
ZAGHEN,GIANCARLO,CR,CR-1290-L,BOVIDI
BRIATICO,JESSICA,MI,MI-0641-L,BOVIDI
SINGH,AMANDEEP,CR,CR-1289-L,BOVIDI
TOMASONI,ROBERTO,BS,BS-2512-L,BOVIDI
BELLARIA,MATTIA,MN,MN-1355-L,BOVIDI
CASTIGLIONI,CINTIA,BS,BS-2510-L,EQUIDI
FAPPANI,MARCO,BS,BS-2509-L,BOVIDI
PICCOLI,ROBERTO,MN,MN-1354-L,BOVIDI
CIPOLLA,FRANCESCO ELIO,LO,LO-0318-L,BOVIDI
ANTONIOLI,SIMONE ANGELO,BS,BS-2589-L,BOVIDI
COTER,LUCA,BG,BG-0685-L,BOVIDI
PELIZZARI,ANTONIO GIUSEPPE,BG,BG-0687-L,BOVIDI
MANARA,CLAUDIO,CR,CR-1292-L,BOVIDI
COMOTTI,VALENTINA,BG,BG-0683-L,BOVIDI
ALMICI,DIEGO,BS,BS-2514-L,BOVIDI
DENTELLA,MONICA,BG,BG-0686-L,BOVIDI
ZANIBONI,LORENZA,BS,BS-2515-L,BOVIDI
COLLI,ALICE,MI,MI-0649-L,EQUIDI
BONANOMI,DAVIDE ROBERTO GIUSEPPE,MB,MB-0015-L,BOVIDI
BOZZI,EMANUELE RINO,LO,LO-0371-L,BOVIDI
AMBROSINI,AGOSTINO,BG,BG-0684-L,BOVIDI
ORLANDELLI,LUCA,MN,MN-1356-L,BOVIDI
RINALDI,GIOVANNI,SO,SO-0254-L,BOVIDI
FRANCHI,FABIO,BS,BS-2518-L,BOVIDI
CABRINI,PAOLO,MI,MI-0650-L,BOVIDI
RODIGARI,NICOLA,SO,SO-0256-L,BOVIDI
DE GIANNI,ROBERTO,SO,SO-0242-L,BOVIDI
COLOMBINI,STEFANO,SO,SO-0239-L,BOVIDI
GUSMEROLI,RUDY,SO,SO-0248-L,BOVIDI
RODIGARI,FILIPPO,SO,SO-0255-L,BOVIDI
OLIVARI,NICCOLO,BS,BS-2519-L,BOVIDI
FONDRINI,OSCAR,SO,SO-0243-L,BOVIDI
CURTONI,MIRCO,SO,SO-0241-L,BOVIDI
BASALARI,STEFANO,BS,BS-2517-L,BOVIDI
BERTOLINI,OMAR,SO,SO-0235-L,BOVIDI
SILVESTRI,ANDREA,SO,SO-0257-L,BOVIDI
DAVORIO,PAOLO,BS,BS-2516-L,BOVIDI
AMORE,CATELLO,MN,MN-1401-L,SUIDI
BAJARDO,CHRISTIAN,CO,SO-0286-L,BOVIDI
BONFANTI,ELENA,LO,LO-0500-L,BOVIDI
BIAVASCHI,FRANCESCO,SO,SO-0236-L,BOVIDI
BERGOMI,SIMONE,SO,SO-0234-L,BOVIDI
IEMOLI,YANNIK,SO,SO-0249-L,BOVIDI
SILVESTRI,MICHELE,SO,SO-0258-L,BOVIDI
LIBERA,IVAN,SO,SO-0250-L,BOVIDI
MERCURIO,FIORELLA ANNA,SO,SO-0252-L,BOVIDI
TONA,SIMONA,SO,SO-0259-L,BOVIDI
LIBERA,LORIS,SO,SO-0251-L,BOVIDI
MOTTINI,ENNIO,SO,SO-0253-L,BOVIDI
DELLA MARIANNA,MATTEO,SO,SO-0233-L,BOVIDI
CODEGA,MAICOL,SO,SO-0238-L,BOVIDI
CASTELLI,GIORGIA,BG,BG-0713-L,BOVIDI
PEREGO,CLARA,VA,VA-0164-L,EQUIDI
GARBELLINI,ANDREA,SO,SO-0247-L,BOVIDI
CODEGA,ANDREA,SO,SO-0237-L,BOVIDI
FUMASONI,CECILIA,SO,SO-0244-L,BOVIDI
GINZAGLIO,GLORIA,MI,MI-0655-L,EQUIDI
TERRANINI,SARA,MI,MI-0651-L,EQUIDI
BRAMBILLA,RAFFAELLA,MI,MI-0652-L,BOVIDI
ZAMBELLI,STEFANO,BS,BS-2662-L,BOVIDI
TONNI,PIETRO,BS,TN-0001-L,BOVIDI
COLOSIO,ALBERTO,BG,BG-0689-L,BOVIDI
FERRARIO,CAMILLA,MI,MI-0654-L,EQUIDI
BUZZINI,CLAUDIA,MI,MI-0653-L,BOVIDI
BOLDINI,MARCO,BS,BS-2520-L,BOVIDI
PIZZAMIGLIO,GIOVANNI,LC,LC-0107-L,BOVIDI
RAFFAGLIO,ANGELO,LO,LO-0470-L,BOVIDI
RAFFA,FRANCESCO,BS,BS-2522-L,BOVIDI
BARONI,EMANUELE,MI,MI-0588-L,BOVIDI
CANOBBIO,MARCO,BS,BS-2523-L,BOVIDI
RAIMONDI COMINESI,ENRICO,LO,LO-0471-L,BOVIDI
AZ. AGR. AL SESSANTA  DI,TRAPLETTI NICOLA,BS,BS-2524-L,BOVIDI
LAZZARINI,STEFANO,MN,MN-0943-L,BOVIDI
LORENGO,LARA,BS,BS-2525-L,EQUIDI
CHIARA,NICOLA,BS,BS-2528-L,BOVIDI
PEDERCINI,DAVIDE,BS,BS-2527-L,BOVIDI
LAZZARINI,FAUSTO,MN,MN-1358-L,BOVIDI
FRASSI,ANDREA,BS,BS-2526-L,BOVIDI
MARTELLI,FABIO,MN,MN-1364-L,BOVIDI
CAPOFERRI,FRANCESCO,VA,VA-0166-L,BOVIDI
OLDINI,LORENZO,LO,LO-0498-L,BOVIDI
RUSSOMANDO,JESSICA,PC,PC-0243-L,BOVIDI
PETTINARI,LUCA,LO,LO-0502-L,BOVIDI
MARTELLI,GIOVANNI,MN,MN-1363-L,BOVIDI
PIU,ALESSANDRO,LC,LC-0110-L,BOVIDI
ESSNINI,KHALID,MN,MN-1365-L,BOVIDI
MARINI,LUCA,CR,CR-1304-L,BOVIDI
CANELLA,ALESSANDRA,LC,LC-0113-L,BOVIDI
ADAMI,MARCO,MN,MN-1366-L,BOVIDI
MORETTI,DIEGO,CR,CR-1306-L,BOVIDI
BONI,CESARE JLICH,CR,CR-1302-L,BOVIDI
SC BREEDING DI CREMASCHI,SUSANNA,PV,PV-0283-L,EQUIDI
BULGARINI,LUCA,MN,MN-1359-L,BOVIDI
BARDELLA,SAMUELE,CR,CR-1299-L,BOVIDI
BUSI,MIRKO,MN,MN-1370-L,BOVIDI
CAMISA,FEDERICO,CR,CR-1296-L,SUIDI
MORANDI,PAOLA,CR,CR-1305-L,BOVIDI
BETTONI,GAIA,CR,CR-1301-L,BOVIDI
ROSI,ALESSANDRO,CR,CR-1297-L,SUIDI
BENETTI,GABRIELE,MN,MN-1368-L,BOVIDI
PAGNACCO,ELIAS,MB,MB-0017-L,BOVIDI
GREGGIO,BARBARA,MN,MN-1372-L,BOVIDI
ZARDI,DAVIDE,MN,MN-1375-L,BOVIDI
COLOMBO,MATTEO,MB,MB-0016-L,BOVIDI
MANZONI,CHIARA,LC,LC-0111-L,BOVIDI
PASTORELLO,FRANCESCO,MN,MN-1373-L,BOVIDI
LOCATELLI,MICHELE,LO,LO-0472-L,BOVIDI
COJOCARU,ANDREI,MN,MN-1371-L,BOVIDI
COSTALONGA,CRISTIANO,MN,MN-1361-L,BOVIDI
RUSCONI,MICHELE,LC,LC-0109-L,BOVIDI
PASCALE,FRANCESCO,CR,CR-1307-L,BOVIDI
ROSI,GIULIANO,CR,CR-1298-L,SUIDI
DONISELLI,PAOLO,LC,LC-0112-L,BOVIDI
BERTOGLIO,GIANLUCA,CR,CR-1300-L,BOVIDI
CERESA,LUCA,CR,CR-1303-L,BOVIDI
BASSO,ALESSANDRO,MN,MN-1367-L,BOVIDI
PINI,GIANCARLO,CR,CR-1308-L,BOVIDI
FACCHI,MATTEO,CR,CR-1295-L,BOVIDI
BAROZZI,MARCO,MN,MN-1376-L,BOVIDI
REMONDINI,LORENZO,MN,MN-1362-L,BOVIDI
BONDIOLI,ILARY,MN,MN-1369-L,BOVIDI
BARONI,DAVIDE,MN,MN-1360-L,BOVIDI
SVANERA,REBECCA,LC,LC-0108-L,BOVIDI
ANGHINONI,MARCO,MN,MN-1374-L,BOVIDI
REZZOLA,RAFFAELE,BS,BS-2529-L,BOVIDI
REMELLI,DIEGO,MN,MN-1348-L,BOVIDI
MARTELLI,ANDREA,MN,MN-1349-L,BOVIDI
NETTI,DOMENICO,MN,MN-1350-L,BOVIDI
GUALENI,MATTIA,BS,BS-2480-L,BOVIDI
ROSSI,PAOLO,BS,BS-2481-L,BOVIDI
MORATTI,GIULIA,MN,MN-1351-L,BOVIDI
OTTINA,CAMILLA,MI,MI-0639-L,EQUIDI
SAVOLDI,NICOLA,BS,BS-2482-L,BOVIDI
LONGA SILVESTRI,ANDREAS,SO,SO-0232-L,BOVIDI
CUSINI,MATTIAS,SO,SO-0231-L,BOVIDI
MONZA,ELISA,MI,MI-0640-L,BOVIDI
BONOMETTI,STEFANO,BS,BS-2539-L,BOVIDI
SPINGARDI,MAURO,LO,LO-0468-L,BOVIDI
TURATO,ANDREA,MN,MN-1352-L,BOVIDI
SELVATICO,ANDREA,BS,BS-2484-L,BOVIDI
RUGGERI,MICHELA,CR,CR-1273-L,BOVIDI
LAUCELLO,STEFANO,LO,LO-0482-L,BOVIDI
TOMASONI,MATTEO,CR,CR-1324-L,BOVIDI
VENTURELLI,CLAUDIO,CR,CR-1326-L,BOVIDI
MADONINI,STEFANO,CR,CR-1317-L,BOVIDI
GRAZIOLI,ALAN,MN,MN-1377-L,BOVIDI
ROZZA,MATTIA,CR,CR-1322-L,BOVIDI
ACERBI,ALESSANDRO,CR,CR-1328-L,BOVIDI
FONTANA,ANDREA,CR,CR-1316-L,BOVIDI
URBANI,ILARIA,SO,SO-0261-L,BOVIDI
BETTI,MARCO,LO,LO-0473-L,BOVIDI
VALENTI,ALBERTO,LO,LO-0478-L,BOVIDI
VERITA,GIULIANO,MN,MN-1422-L,BOVIDI
CUTRÌ,CORRADO GABRIELE,LO,LO-0477-L,BOVIDI
CAZACU,CONSTANTIN,BS,BS-2530-L,SUIDI
VELUTI,MATTEO,CR,CR-1325-L,BOVIDI
INVERNIZZI,LUIGI,LO,LO-0483-L,BOVIDI
BIGNAMI,GIORGIA,LO,LO-0484-L,BOVIDI
SCOTTI,FRANCESCO,LO,LO-0479-L,BOVIDI
GALLINARI,MARTINA,LO,LO-0485-L,BOVIDI
CICERI,STEFANO,LO,LO-0476-L,BOVIDI
COLTURI,CHIARA,SO,SO-0260-L,BOVIDI
AGOSTI,ANDREA VITTORIO,CR,CR-1309-L,BOVIDI
MAIOCCHI,MARCO,LO,LO-0481-L,BOVIDI
VETERE,RACHELE ERIKA,CR,CR-1327-L,BOVIDI
GARIONI,NICOLA,CR,CR-1329-L,BOVIDI
PREMI,MATTEO,CR,CR-1320-L,BOVIDI
PINARDI,GABRIELE,CR,CR-1319-L,BOVIDI
FAIFER,JACOPO,SO,SO-0294-L,BOVIDI
VAVASSORI,OLIVIERO,BG,BG-0769-L,BOVIDI
RUSCONI,FABIO,CO,CO-0172-L,BOVIDI
MORANDINI,SARAH,LC,LC-0125-L,BOVIDI
CERUTI,STEFANO,LO,LO-0475-L,BOVIDI
MAZZUCCHI,LORENZO,LO,LO-0480-L,BOVIDI
PREMOLI,GIORGIO,CR,CR-1321-L,BOVIDI
BERTOLETTI,STEFANO,CR,CR-1311-L,BOVIDI
FACCHI,BRYAN,CR,CR-1314-L,BOVIDI
DOLERA,DAVIDE,CR,CR-1313-L,BOVIDI
ANDREOLI,MIRCO,CR,CR-1310-L,BOVIDI
MARINONI,GIOVANNI,CR,CR-1318-L,BOVIDI
BIANCHI,ANDREA,LO,LO-0474-L,BOVIDI
STURLA,LUCA,MN,MN-1379-L,SUIDI
SAMARANI,RICCARDO,CR,CR-1323-L,BOVIDI
AZ. AGR. PIANE DI COLOMBO,SIMONE,BS,BS-2614-L,BOVIDI
COMINELLI,GIOELE,CR,CR-1312-L,BOVIDI
CHIODAROLI,FEDERICO,VA,VA-0169-L,BOVIDI
BUSCHINI,ALESSANDRO,VA,VA-0168-L,BOVIDI
FERRI,ALESSANDRO,CR,CR-1315-L,BOVIDI
ZANOLETTI,RUBEN,BS,BS-2537-L,SUIDI
DEL RE,STEFANO,BS,BS-2536-L,SUIDI
RIZZI,CARLO,PV,PV-0284-L,BOVIDI
RIZZI,MATTIA,PV,PV-0285-L,BOVIDI
MANZONI,EMILIO,MI,MI-0660-L,BOVIDI
PREVI,GIOVANNI,MI,MI-0659-L,BOVIDI
PREDA,EDOARDO,PV,PV-0287-L,BOVIDI
GHIDETTI,MATTEO,CR,CR-1330-L,BOVIDI
MARTINELLI,FABIO,BG,BG-0691-L,SUIDI
BERETTA,ARIS BERNARDO,PV,PV-0286-L,BOVIDI
DOTTI,ALESSANDRO,MI,MI-0657-L,BOVIDI
AMBROSINI,LUCA,MI,MI-0658-L,BOVIDI
MANZONI,AGOSTINO,MI,MI-0661-L,BOVIDI
MATTION,GIACOMO,MI,MI-0656-L,BOVIDI
CAROZZI,LUCA,MI,MI-0662-L,BOVIDI
RIGONI,ALBA MARIA,BS,BS-2534-L,SUIDI
POLONI,SIMONE,BG,BG-0692-L,SUIDI
CAPELLI,ALEX,BG,BG-0690-L,SUIDI
VALTULINI,MARCO,BS,BS-2535-L,SUIDI
PEDERCINI,GABRIELE,BS,BS-2533-L,SUIDI
FERRARI,GABRIELE,BS,BS-2532-L,BOVIDI
MACCAGNOLA,MICHELE,BS,BS-2542-L,BOVIDI
BELEN,ALLAN CHRIS,CR,CR-1336-L,BOVIDI
MACCAGNOLA,MATTEO,BS,BS-2541-L,BOVIDI
ZILOCCHI,MATTEO,MN,MN-1357-L,BOVIDI
ZANINELLI,ANDREA,CR,CR-1332-L,BOVIDI
COFFERATI,LUCA,CR,CR-1334-L,BOVIDI
FUSAR BASSINI,GIANPIETRO,CR,CR-1397-L,BOVIDI
SCHINELLI,ALESSIA,BG,BG-0693-L,BOVIDI
AZZINI,MICHELA,BS,BS-2540-L,BOVIDI
SINKA,ALFRED,MB,MB-0018-L,BOVIDI
DELLA NOCE,DANIEL,CR,CR-1333-L,BOVIDI
PLATTO,ARMANDO,BS,BS-2538-L,BOVIDI
MELGARA,TOMMASO,SO,SO-0295-L,BOVIDI
BONAGLIA,ANNA FEDERICA,MI,MI-0704-L,BOVIDI
MARANGA,CHIARA,SO,SO-0262-L,BOVIDI
VERTEMARA,ANDREA,MB,MB-0019-L,BOVIDI
CAMPARI,ALBERTO,PV,PV-0288-L,BOVIDI
BASSI,FRANCESCO,GE,GE-0007-L,BOVIDI
BERTONI,DAVIDE,CR,CR-1335-L,BOVIDI
ORLANDI,MATTIA,LC,LC-0115-L,BOVIDI
DELLA CROCE,DANIELE,MI,MI-0669-L,BOVIDI
BERGAMINI,SIMONE,LC,LC-0114-L,BOVIDI
PANERONI,FRANCESCO PAOLO,BS,BS-2558-L,BOVIDI
DELLANOCE,AMEDEO,BS,BS-2565-L,BOVIDI
GIORGETTI,GABRIELE,BG,BG-0694-L,SUIDI
ANTONIOLI,GIACOMINO,BS,BS-2546-L,BOVIDI
PIROVANO,LISA,VA,VA-0171-L,OVI-CAPRINI
MAZZOLARI,MATTEO,CR,CR-1342-L,BOVIDI
ALBERTIN,OMAR,MN,MN-1378-L,SUIDI
REGAZZOLI,SIMONE,BS,BS-2545-L,BOVIDI
BARCELLA,DANIELE,MB,MB-0021-L,BOVIDI
DUCOLI,MATTEO,BS,BS-2548-L,BOVIDI
GHIRIMOLDI,GIULIA,VA,VA-0170-L,EQUIDI
ANTONIOLI,GIOACCHINO,BS,BS-2564-L,BOVIDI
LOCATELLI,GRAZIANO,CR,CR-1341-L,BOVIDI
VANINI,ENRICO,MN,MN-1380-L,BOVIDI
ORNAGHI,FRANCESCA,MI,MI-0671-L,EQUIDI
ANTONIOLI,GIUSTO,BS,BS-2555-L,BOVIDI
GABOARDI,ALESSANDRO ROBERTO,CR,CR-1338-L,BOVIDI
TRES,FEDERICO,VA,VA-0173-L,BOVIDI
GARAVELLI,FRANCESCA,BS,BS-2567-L,EQUIDI
ARIBERTI,GIOVANNI,CR,CR-1337-L,BOVIDI
SCHIERA,LUCA,CO,CO-0178-L,BOVIDI
LUCCHINI,EMANUELE,MN,MN-1381-L,BOVIDI
GISLON,GIULIA,MI,MI-0663-L,OVI-CAPRINI
CHIARI,STEFANO,BS,BS-2562-L,BOVIDI
BARBAGLIO,MARCO,LO,LO-0486-L,BOVIDI
BUGNA,DANIEL,BS,BS-2544-L,BOVIDI
ELMETTI,LORENZO,BS,BS-2543-L,BOVIDI
ORSINI,FRANCESCO,LO,LO-0491-L,BOVIDI
CHIAPPINI,MICHELE,BS,BS-2560-L,BOVIDI
GIRANI,ALESSIA,PV,PV-0292-L,EQUIDI
PAVESI,TOMMASO,VA,VA-0174-L,BOVIDI
LOMBARDI,GABRIELLA,MI,MI-0664-L,BOVIDI
SIMEONI,ENRICO ARMANDO,VA,VA-0172-L,BOVIDI
SACCARDI,SIMONE,MN,MN-1382-L,BOVIDI
SOHI,INDERJIT SINGH,CR,CR-1343-L,BOVIDI
GANDOLFI,ANDREA,CR,CR-1340-L,BOVIDI
BETTONI,MARCO,BS,BS-2568-L,BOVIDI
DELLA BOSCA,CARLO,CO,CO-0175-L,BOVIDI
ZAMBONI,MARA,LO,LO-0489-L,BOVIDI
BRUSADELLI,PIER LUCIO,CO,CO-0174-L,BOVIDI
AZZINI,IVANO,BS,BS-2553-L,BOVIDI
MASSERONI,MATTIA,CR,CR-1345-L,BOVIDI
RECCAGNI,MARCO,BS,BS-2563-L,BOVIDI
TARANTANI,ELIA,PV,PV-0290-L,BOVIDI
FIELDS,LORENZO,MI,MI-0668-L,BOVIDI
PELLEGRINI,PAOLO,CO,CO-0176-L,BOVIDI
SIGALINI,SERGIO,BS,BS-2550-L,BOVIDI
GIUGNO,MATTEO,BS,BS-2549-L,BOVIDI
VERONA,CHIARA,MN,MN-1383-L,BOVIDI
SOLDI,MARCO,CR,CR-1344-L,BOVIDI
PE,MATTIA,BS,BS-2557-L,BOVIDI
PIETROBONI,GIANLUIGI,BS,BS-2566-L,BOVIDI
SACELLINI,MANUEL,BS,BS-2552-L,BOVIDI
FASSINA,SEBASTIANO,PV,PV-0289-L,BOVIDI
PAPETTI,RICCARDO,LO,LO-0490-L,BOVIDI
BONELLI,GIOVANNI,BS,BS-2551-L,BOVIDI
MONACO,IRENE,MI,MI-0666-L,BOVIDI
DUCOLI,STEFANO,BS,BS-2547-L,BOVIDI
PONTELLO,LORENZO,MI,MI-0665-L,BOVIDI
SCARIOT,MARCO,CO,CO-0177-L,BOVIDI
MIMINI,MARCO,BS,BS-2556-L,BOVIDI
CORSI,FRANCESCA,MI,MI-0672-L,EQUIDI
PARRAVICINI,ANDREA,MB,MB-0020-L,BOVIDI
MIOROTTI,LAURA,BS,BS-2554-L,BOVIDI
GALIMBERTI,LAURA,CR,CR-1339-L,BOVIDI
PAPETTI,GIUSEPPE,PV,PV-0303-L,SUIDI
TAGLIAFERRI,DANIELE,LC,LC-0117-L,BOVIDI
BARLOCCHI,BEATRICE,CO,CO-0173-L,BOVIDI
FAZZINI,WALTER,LC,LC-0116-L,BOVIDI
TOLDI,ILARIA,MI,MI-0670-L,EQUIDI
CHIESA,MATTEO,LO,LO-0492-L,BOVIDI
TARANTANI,PIETRO,PV,PV-0291-L,BOVIDI
IGHINA,ELENA,LO,LO-0487-L,BOVIDI
LORENZONI,ALESSANDRO,BS,BS-2559-L,BOVIDI
VASTA,MATTIA,CR,CR-1346-L,BOVIDI
CHIAPPINI,SIMONE,BS,BS-2561-L,BOVIDI
ZANONI,LORENZO,LO,LO-0488-L,BOVIDI
GABRIELLI COMOLLA,MARTINA LUISA,MI,MI-0667-L,BOVIDI
VEZZOLI,FABIO,BS,BS-2570-L,BOVIDI
OFFREDI,MARCO,BG,BG-0703-L,BOVIDI
CATTANEO,DAVIDE,BG,BG-0696-L,BOVIDI
MAPELLI,NADIA,BG,BG-0701-L,BOVIDI
NEVA,LORENZO,CR,CR-1350-L,BOVIDI
MANELLA,FRANCO,BG,BG-0700-L,BOVIDI
TOMASONI,GIUSPPE,BG,BG-0708-L,BOVIDI
BOFFELLI,MARCO,CR,CR-1347-L,BOVIDI
GAMBA,GLORIA,BG,BG-0697-L,BOVIDI
ORSANI,MARCO,BG,BG-0705-L,BOVIDI
COTI ZELATI,ANDREA,CR,CR-1348-L,BOVIDI
CAVAGNINI,PAOLO,BS,BS-2569-L,BOVIDI
TERZAGHI,MICHELE,CO,CO-0180-L,BOVIDI
RAPIS,MICHAEL,BG,BG-0706-L,BOVIDI
RAIMONDI COMINESI,LUCA,CR,CR-1349-L,BOVIDI
SPALENZA,MAURIZIO,BS,BS-2491-L,BOVIDI
SETOLA,SIMONE,CO,CO-0179-L,BOVIDI
LOCATELLI,ALEX,BG,BG-0698-L,BOVIDI
NESPOLI,SIMONE,BG,BG-0702-L,BOVIDI
ASSANDRI,LUCA,BG,BG-0695-L,BOVIDI
OFFREDI,MATTIA,BG,BG-0704-L,BOVIDI
GRAZIOLI,GUIDO,BG,BG-0709-L,EQUIDI
LOCATELLI,OSCAR,BG,BG-0699-L,BOVIDI
SINGH,HARDEEP,BG,BG-0707-L,BOVIDI
PASINI,RENZO,VA,VA-0177-L,BOVIDI
GREGORINI,ADRIANO,BS,BS-2490-L,BOVIDI
MANGERINI,CRISTIAN,BS,BS-2572-L,BOVIDI
NODARI,DANIELE,BS,BS-2571-L,BOVIDI
TURRI,FEDERICA,VA,VA-0175-L,OVI-CAPRINI
