Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG),ID_Categoria_Rifiuti
2019,Differenziata,Plastica,Centro di raccolta,8,1670,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,8,0,
2019,Differenziata,Pneumatici,Centro di raccolta,9,1070,
2019,Differenziata,Frigoriferi,Centro di raccolta,8,980,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,7,1350,
2019,Differenziata,Carta,Centro di raccolta,9,0,
2019,Indifferenziata,Inerti,Centro di raccolta,8,11980,
2019,Differenziata,Pile,Centro di raccolta,9,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,9,5190,
2019,Differenziata,Olio vegetale,Centro di raccolta,7,350,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,7,7240,
2019,Differenziata,Carta,Porta a porta,9,18330,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,8,9880,
2019,Differenziata,Filtri olio,Centro di raccolta,9,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,7,0,
2019,Differenziata,Vernici,Centro di raccolta,7,660,
2019,Differenziata,Legno (200138),Centro di raccolta,9,15180,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,8,5860,
2019,Differenziata,Batterie piombo,Centro di raccolta,7,0,
2019,Differenziata,Ferro,Centro di raccolta,9,2060,
2019,Differenziata,Olio vegetale,Centro di raccolta,9,250,
2019,Differenziata,Pile,Centro di raccolta,7,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,9,0,
2019,Differenziata,Materiale isolante,Centro di raccolta,8,0,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,8,1720,
2019,Differenziata,Imballaggi di carta,Porta a porta,8,13010,
2019,Differenziata,Filtri olio,Centro di raccolta,8,0,
2019,Differenziata,Imballaggi di carta,Porta a porta,7,0,
2019,Differenziata,Olio minerale,Centro di raccolta,9,200,
2019,Differenziata,Frigoriferi,Centro di raccolta,7,860,
2019,Differenziata,Verde,Aree attrezzate,9,51850,
2019,Differenziata,Neon,Centro di raccolta,9,0,
2019,Differenziata,Pneumatici,Centro di raccolta,8,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,7,8700,
2019,Differenziata,Toner,Centro di raccolta,9,0,
2019,Differenziata,Umido,Porta a porta,7,34950,
2019,Indifferenziata,R.S.U.,Centro di raccolta,7,26680,
2019,Differenziata,Verde,Centro di raccolta,9,15550,
2019,Differenziata,Plastica,Porta a porta,9,15480,
2021,Indifferenziata,Inerti,Centro di raccolta,9,10960,
2021,Differenziata,Pneumatici,Centro di raccolta,4,0,
2021,Differenziata,Frigoriferi,Centro di raccolta,4,740,
2021,Differenziata,Carta,Porta a porta,1,24538,
2021,Differenziata,Umido,Porta a porta,4,29380,
2021,Differenziata,Olio vegetale,Centro di raccolta,8,250,
2021,Differenziata,Abbigliamento,Porta a porta,8,0,
2021,Differenziata,Pile,Centro di raccolta,5,0,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,9,4290,
2021,Indifferenziata,R.S.U.,Cassonetti,5,30230,
2021,Differenziata,Frigoriferi,Centro di raccolta,9,0,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,8,20070,
2021,Differenziata,Vetro,Centro di raccolta,2,0,
2021,Differenziata,Abbigliamento,Porta a porta,9,0,
2021,Differenziata,Legno,Centro di raccolta,4,14180,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,8,4130,
2021,Differenziata,Ferro,Centro di raccolta,6,4460,
2021,Differenziata,Vetro,Porta a porta,3,0,
2021,Differenziata,Vernici,Centro di raccolta,6,0,
2021,Differenziata,Medicinali,Centro di raccolta,6,0,
2021,Differenziata,Pile,Centro di raccolta,2,0,
2021,Differenziata,Abbigliamento,Porta a porta,1,0,
2021,Differenziata,Pile,Centro di raccolta,1,0,
2021,Differenziata,Toner,Centro di raccolta,9,0,
2021,Differenziata,Plastica,Porta a porta,4,12890,
2021,Differenziata,Componenti elettronici,Centro di raccolta,1,3090,
2021,Differenziata,Batterie piombo,Centro di raccolta,5,0,
2021,Differenziata,Carta,Centro di raccolta,2,0,
2021,Differenziata,Frigoriferi,Centro di raccolta,5,0,
2021,Differenziata,Componenti elettronici,Centro di raccolta,5,2320,
2021,Differenziata,Gas (1605404),Centro di raccolta,8,0,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,6,19170,
2021,Differenziata,Filtri olio,Centro di raccolta,9,0,
2021,Indifferenziata,Inerti,Centro di raccolta,5,15180,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,1,20650,
2021,Differenziata,Ferro,Centro di raccolta,2,2540,
2021,Differenziata,Pile,Centro di raccolta,9,0,
2021,Differenziata,Ferro,Centro di raccolta,4,2020,
2021,Differenziata,Carta,Centro di raccolta,4,0,
2021,Differenziata,Carta,Porta a porta,7,20960,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,3,17930,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,3,2650,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,8,200,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,9,5850,
2021,Differenziata,Olio vegetale,Porta a porta,6,350,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,6,170,
2021,Differenziata,Verde,Centro di raccolta,3,13620,
2021,Differenziata,Imballaggi di carta,Porta a porta,4,5050,
2021,Differenziata,Pile,Centro di raccolta,7,223,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,1,3000,
2021,Differenziata,Carta,Centro di raccolta,6,0,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,4,17700,
2021,Differenziata,Abbigliamento,Porta a porta,3,0,
2021,Differenziata,Verde,Aree attrezzate,2,21840,
2021,Differenziata,Olio vegetale,Porta a porta,8,350,
2021,Differenziata,Imballaggi di carta,Porta a porta,1,0,
2021,Differenziata,Pneumatici,Centro di raccolta,3,1600,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,9,0,
2021,Differenziata,Umido,Porta a porta,8,33600,
2019,Differenziata,Verde,Centro di raccolta,10,15670,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,10,21350,
2019,Differenziata,Ferro,Centro di raccolta,10,4620,
2019,Differenziata,Vetro,Porta a porta,10,0,
2019,Differenziata,Plastica,Porta a porta,10,13800,
2019,Differenziata,Legno (200138),Centro di raccolta,10,8260,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,10,0,
2019,Differenziata,Carta,Centro di raccolta,10,0,
2019,Differenziata,Imballaggi di carta,Porta a porta,10,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,10,1810,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,10,9070,
2019,Differenziata,Vetro,Centro di raccolta,10,2200,
2019,Differenziata,Frigoriferi,Centro di raccolta,10,760,
2019,Differenziata,Neon,Centro di raccolta,10,0,
2019,Differenziata,Televisori,Centro di raccolta,10,0,
2019,Differenziata,Olio minerale,Centro di raccolta,10,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,10,200,
2019,Indifferenziata,Inerti,Centro di raccolta,10,8830,
2019,Differenziata,Verde,Aree attrezzate,10,33030,
2019,Differenziata,Legno (150103),Centro di raccolta,10,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,10,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,10,26590,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,10,0,
2021,Differenziata,Imballaggi di carta,Porta a porta,6,11200,
2019,Differenziata,Olio vegetale,Porta a porta,10,550,
2019,Differenziata,Carta,Porta a porta,10,17920,
2019,Differenziata,Umido,Porta a porta,10,30720,
2019,Differenziata,Toner,Centro di raccolta,10,90,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,10,2800,
2019,Differenziata,Filtri olio,Centro di raccolta,10,0,
2019,Differenziata,Pile,Centro di raccolta,10,0,
2019,Differenziata,Medicinali,Centro di raccolta,10,50,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,10,0,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,10,0,
2019,Differenziata,Vernici,Centro di raccolta,10,690,
2019,Differenziata,Materiale isolante,Centro di raccolta,10,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,10,0,
2019,Differenziata,Acciaio,Centro di raccolta,10,0,
2019,Differenziata,Plastica,Centro di raccolta,10,2450,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,10,6050,
2019,Differenziata,Olio vegetale,Centro di raccolta,10,0,
2019,Differenziata,Pneumatici,Centro di raccolta,10,0,
2019,Differenziata,Medicinali,Centro di raccolta,11,0,
2019,Differenziata,Pneumatici,Centro di raccolta,11,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,11,0,
2019,Differenziata,Plastica,Porta a porta,12,10720,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,12,4500,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,11,0,
2019,Differenziata,Olio vegetale,Porta a porta,11,0,
2019,Differenziata,Carta,Porta a porta,12,10500,
2019,Differenziata,Verde,Aree attrezzate,11,25770,
2019,Differenziata,Gas (1605404),Centro di raccolta,12,0,
2019,Differenziata,Plastica,Centro di raccolta,12,970,
2019,Differenziata,Legno (150103),Centro di raccolta,12,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,12,0,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,11,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,11,10440,
2019,Differenziata,Frigoriferi,Centro di raccolta,12,540,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,11,0,
2019,Differenziata,Carta,Centro di raccolta,12,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,12,32500,
2019,Differenziata,Componenti elettronici,Centro di raccolta,11,1480,
2019,Differenziata,Neon,Centro di raccolta,11,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,12,700,
2019,Differenziata,Legno (200138),Centro di raccolta,12,5500,
2019,Differenziata,Pile,Centro di raccolta,12,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,12,6600,
2019,Differenziata,Olio vegetale,Porta a porta,12,550,
2019,Differenziata,Legno (200138),Centro di raccolta,11,13680,
2019,Differenziata,Abbigliamento,Centro di raccolta,10,220,
2019,Differenziata,Imballaggi di carta,Porta a porta,11,4130,
2019,Differenziata,Vernici,Centro di raccolta,11,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,12,0,
2019,Differenziata,Toner,Centro di raccolta,11,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,12,0,
2019,Differenziata,Plastica,Centro di raccolta,11,890,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,12,0,
2019,Indifferenziata,Inerti,Centro di raccolta,12,0,
2019,Differenziata,Olio minerale,Centro di raccolta,11,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,11,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,11,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,9,520,
2019,Differenziata,Filtri olio,Centro di raccolta,11,0,
2019,Differenziata,Neon,Centro di raccolta,12,0,
2019,Differenziata,Legno (150103),Centro di raccolta,11,0,
2019,Differenziata,Materiale isolante,Centro di raccolta,11,0,
2019,Differenziata,Vetro,Porta a porta,12,13700,
2019,Differenziata,Abbigliamento,Centro di raccolta,11,0,
2019,Differenziata,Olio minerale,Centro di raccolta,12,0,
2019,Differenziata,Vetro,Centro di raccolta,12,2000,
2019,Differenziata,Umido,Porta a porta,12,32790,
2019,Differenziata,Verde,Aree attrezzate,12,14470,
2019,Differenziata,Plastica,Porta a porta,11,10770,
2019,Differenziata,Medicinali,Centro di raccolta,12,0,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,11,15150,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,11,0,
2019,Differenziata,Pneumatici,Centro di raccolta,12,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,12,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,11,5560,
2019,Differenziata,Materiale isolante,Centro di raccolta,12,0,
2019,Differenziata,Televisori,Centro di raccolta,12,0,
2019,Differenziata,Abbigliamento,Porta a porta,12,250,
2019,Differenziata,Filtri olio,Centro di raccolta,12,0,
2019,Differenziata,Pile,Centro di raccolta,11,0,
2019,Differenziata,Imballaggi di carta,Porta a porta,12,8046,
2019,Differenziata,Umido,Porta a porta,11,27480,
2019,Differenziata,Olio vegetale,Centro di raccolta,12,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,12,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,11,25900,
2019,Differenziata,Toner,Centro di raccolta,12,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,12,3420,
2019,Indifferenziata,Inerti,Centro di raccolta,11,9030,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,12,8660,
2019,Differenziata,Televisori,Centro di raccolta,11,768,
2019,Differenziata,Verde,Centro di raccolta,12,20460,
2019,Differenziata,Gas (1605404),Centro di raccolta,11,25,
2019,Differenziata,Carta,Centro di raccolta,11,0,
2019,Differenziata,Acciaio,Centro di raccolta,12,0,
2019,Differenziata,Carta,Porta a porta,11,16667,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,11,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,12,0,
2019,Differenziata,Verde,Centro di raccolta,11,42270,
2019,Differenziata,Acciaio,Centro di raccolta,11,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,11,0,
2019,Differenziata,Frigoriferi,Centro di raccolta,11,860,
2019,Differenziata,Vetro,Centro di raccolta,11,0,
2019,Differenziata,Ferro,Centro di raccolta,12,2100,
2019,Differenziata,Vernici,Centro di raccolta,12,490,
2019,Differenziata,Vetro,Porta a porta,11,0,
2019,Differenziata,Ferro,Centro di raccolta,11,2720,
2019,Differenziata,Abbigliamento,Porta a porta,11,200,
2021,Differenziata,Vetro,Centro di raccolta,8,0,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,3,170,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,7,0,
2021,Differenziata,Carta,Porta a porta,8,16940,
2021,Differenziata,Pile,Centro di raccolta,6,0,
2021,Differenziata,Olio vegetale,Centro di raccolta,9,0,
2021,Differenziata,Carta,Centro di raccolta,7,0,
2021,Differenziata,Batterie piombo,Centro di raccolta,4,0,
2021,Differenziata,Legno,Centro di raccolta,1,10900,
2021,Differenziata,Televisori,Centro di raccolta,1,713,
2021,Indifferenziata,Inerti,Centro di raccolta,7,8180,
2021,Differenziata,Olio vegetale,Centro di raccolta,6,300,
2021,Differenziata,Gas (1605404),Centro di raccolta,3,0,
2021,Differenziata,Filtri olio,Centro di raccolta,3,0,
2021,Differenziata,Carta,Centro di raccolta,1,3460,
2021,Differenziata,Olio vegetale,Porta a porta,9,0,
2021,Differenziata,Filtri olio,Centro di raccolta,2,0,
2021,Differenziata,Pneumatici,Centro di raccolta,5,0,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,1,0,
2021,Differenziata,Vetro,Centro di raccolta,7,2140,
2021,Differenziata,Carta,Centro di raccolta,3,0,
2021,Differenziata,Abbigliamento,Centro di raccolta,6,910,
2021,Differenziata,Umido,Porta a porta,9,31230,
2021,Differenziata,Frigoriferi,Centro di raccolta,7,680,
2021,Differenziata,Plastica,Centro di raccolta,4,2640,
2021,Differenziata,Imballaggi di carta,Porta a porta,5,5050,
2021,Differenziata,Toner,Centro di raccolta,4,0,
2021,Differenziata,Filtri olio,Centro di raccolta,8,0,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,7,0,
2021,Differenziata,Plastica,Porta a porta,6,11500,
2021,Differenziata,Olio vegetale,Centro di raccolta,2,0,
2021,Differenziata,Filtri olio,Centro di raccolta,6,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,9,0,
2021,Differenziata,Olio vegetale,Porta a porta,2,350,
2021,Differenziata,Umido,Porta a porta,6,34730,
2021,Differenziata,Toner,Centro di raccolta,1,0,
2021,Differenziata,Verde,Centro di raccolta,6,6460,
2021,Differenziata,Plastica,Centro di raccolta,3,1620,
2021,Differenziata,Plastica,Porta a porta,3,9590,
2021,Differenziata,Neon,Centro di raccolta,1,0,
2021,Differenziata,Legno,Centro di raccolta,7,14740,
2021,Differenziata,Plastica,Centro di raccolta,2,1350,
2021,Differenziata,Abbigliamento,Porta a porta,2,0,
2021,Differenziata,Verde,Centro di raccolta,1,2670,
2021,Differenziata,Filtri olio,Centro di raccolta,4,0,
2021,Differenziata,Ferro,Centro di raccolta,5,3620,
2021,Differenziata,Verde,Aree attrezzate,9,28440,
2021,Differenziata,Neon,Centro di raccolta,6,0,
2021,Differenziata,Vetro,Centro di raccolta,1,1300,
2021,Differenziata,Abbigliamento,Centro di raccolta,1,400,
2021,Differenziata,Legno,Centro di raccolta,2,11260,
2021,Differenziata,Vernici,Centro di raccolta,8,0,
2021,Differenziata,Verde,Centro di raccolta,2,4480,
2021,Indifferenziata,R.S.U.,Cassonetti,4,23860,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,5,16950,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,4,21560,
2020,Differenziata,Vetro,Porta a porta,3,0,
2020,Differenziata,Plastica,Centro di raccolta,1,1380,
2020,Indifferenziata,Inerti,Centro di raccolta,4,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,2,3300,
2020,Differenziata,Pneumatici,Centro di raccolta,5,630,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,2,5180,
2020,Differenziata,Medicinali,Centro di raccolta,4,0,
2020,Differenziata,Carta,Centro di raccolta,2,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,4,0,
2020,Differenziata,Imballaggi di carta,Porta a porta,4,4740,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,5,3590,
2020,Differenziata,Carta,Centro di raccolta,1,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,2,100,
2020,Indifferenziata,Inerti,Centro di raccolta,1,8100,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,2,5630,
2020,Differenziata,Verde,Aree attrezzate,5,50000,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,5,0,
2020,Differenziata,Olio vegetale,Porta a porta,2,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,1,0,
2020,Differenziata,Acciaio,Centro di raccolta,4,0,
2020,Differenziata,Acciaio,Centro di raccolta,2,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,5,860,
2020,Differenziata,Batterie piombo,Centro di raccolta,5,640,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,3,2160,
2020,Differenziata,Gas (1605404),Centro di raccolta,1,0,
2020,Differenziata,Olio vegetale,Porta a porta,3,300,
2020,Differenziata,Frigoriferi,Centro di raccolta,2,720,
2020,Differenziata,Carta,Porta a porta,5,17778,
2020,Differenziata,Vetro,Centro di raccolta,3,0,
2020,Differenziata,Televisori,Centro di raccolta,4,0,
2020,Differenziata,Vernici,Centro di raccolta,5,400,
2020,Differenziata,Legno (150103),Centro di raccolta,3,0,
2020,Differenziata,Materiale isolante,Centro di raccolta,2,0,
2020,Differenziata,Carta,Centro di raccolta,5,0,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,4,0,
2020,Differenziata,Plastica,Porta a porta,4,14070,
2020,Indifferenziata,R.S.U.,Centro di raccolta,1,25460,
2020,Differenziata,Abbigliamento,Porta a porta,5,0,
2020,Differenziata,Olio minerale,Centro di raccolta,2,0,
2020,Differenziata,Ferro,Centro di raccolta,2,5960,
2020,Differenziata,Legno (200138),Centro di raccolta,3,6460,
2020,Differenziata,Umido,Porta a porta,4,29250,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,3,0,
2020,Differenziata,Olio vegetale,Porta a porta,5,350,
2020,Differenziata,Olio vegetale,Centro di raccolta,4,0,
2020,Differenziata,Plastica,Centro di raccolta,2,1680,
2020,Differenziata,Carta,Porta a porta,2,18410,
2020,Differenziata,Umido,Porta a porta,5,24920,
2020,Differenziata,Toner,Centro di raccolta,4,0,
2020,Differenziata,Medicinali,Centro di raccolta,5,25,
2020,Differenziata,Filtri olio,Centro di raccolta,1,0,
2020,Differenziata,Umido,Porta a porta,3,32160,
2020,Differenziata,Legno (150103),Centro di raccolta,1,0,
2020,Differenziata,Vernici,Centro di raccolta,2,0,
2020,Differenziata,Legno (200138),Centro di raccolta,4,0,
2020,Differenziata,Carta,Porta a porta,4,13180,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,3,15950,
2020,Differenziata,Olio minerale,Centro di raccolta,1,260,
2020,Differenziata,Legno (200138),Centro di raccolta,5,18280,
2020,Differenziata,Pneumatici,Centro di raccolta,4,0,
2020,Differenziata,Carta,Centro di raccolta,3,0,
2020,Differenziata,Legno (200138),Centro di raccolta,2,10220,
2020,Differenziata,Vernici,Centro di raccolta,3,0,
2020,Differenziata,Vernici,Centro di raccolta,4,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,1,300,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,2,0,
2020,Differenziata,Pile,Centro di raccolta,4,0,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,4,0,
2020,Differenziata,Pile,Centro di raccolta,3,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,1,130,
2020,Differenziata,Televisori,Centro di raccolta,3,0,
2020,Differenziata,Abbigliamento,Porta a porta,1,0,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,1,3910,
2020,Differenziata,Carta,Porta a porta,1,18117,
2020,Differenziata,Toner,Centro di raccolta,3,40,
2020,Differenziata,Verde,Centro di raccolta,2,16630,
2020,Differenziata,Medicinali,Centro di raccolta,2,0,
