Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2014,,535,DEL. N. 535 DEL 30.09.2014 - ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LA REALIZZAZIONE DELL’INIZIATIVA DE-NOMINATA FIERA DEL LIBRO – PERIODO DAL 4 AL 12 OTTOBRE 2014.,,30/09/2014,Marketing urbano,,
2014,,560,"DELIBERA N. 560/2014. SETTORE CULTURA TURISMO E BIBLIOTECHE. ACCORDO PER L'UTILIZZO E LA GESTIONE DEL TEATRO SOCIALE, DEL TEATRO SANTA CHIARA E DEI LOCALI AD USO UFFICIO DI PIAZZA LOGGIA 6 DI PROPRIETÀ COMUNALE AFFIDATI AL CENTRO TEATRALE BRESCIANO. ANNO 2014",,14/10/2014,Cultura,100000,
2014,,,DELIBERA 610/2014 AREA SERVIZI TECNICI. SETTORE EDIFICI PUBBLICI E MONUMENTALI. COMUNICAZIONE IN MERITO ALL'ACCORDO CON L'ASSOCIAZIONE SPELEOLOGICA BRESCIANA PER LA PULIZIA ED IL CONTRASTO ALLA CRESCITA DELLA VEGETAZIONE INFESTANTE SULLE MURA E PENDICI DEL CASTELLO DI BRESCIA,,28/10/2014,settore Edifici pubblici e monumentali,,
2014,,617,"DELIBERAZIONE DI GIUNTA N. 617 DEL 4.11.2014 - APPROVAZIONE LINEE GENERALI DEL PROGETTO DI PROMOZIONE DEL TERRITORIO NEL PERIODO NOVEMBRE - DICEMBRE 2014, INDIVIDUAZIONE DEL COMITATO PER LA PROMOZIONE E LO SVILUPPO DELLA COMPETITIVITA’ DI SISTEMA DELLE IMPRESE E L’INNOVAZIONE DEL SISTEMA DISTRIBUTIVO LOCALE PER LA GESTIONE DELLE MODALITA’ OPERATIVE E TRASFERIMENTO DELLE RISORSE",,04/11/2014,Marketing urbano,183000,
2014,,615,"AREA SERVIZI EDUCATIVI. SETTORE DIRITTO ALLO STUDIO, SPORT E RAPPORTI CON L’UNIVERSITÀ. PROGETTO “CORRI X BRESCIA” STAGIONE SPORTIVA 2014/2015. ACCORDO DI COLLABORAZIONE CON L’AZIENDA SANITARIA LOCALE DI BRESCIA E L’A.S.D CORRI X BRESCIA.",,04/11/2014,Sport,,
2014,,636,"AREA SERVIZI EDUCATIVI. SETTORE DIRITTO ALLO STUDIO, SPORT E RAPPORTI CON L’UNIVERSITÀ. PROGETTO “SCUOLA E SPORT VITTORIA ALATA” ANNO SCOLASTICO 2014/2015. ACCORDO DI COLLABORAZIONE CON LA DELEGAZIONE PROVINCIALE DEL CONI, CON L'UFFICIO TERRITORIALE SCOLASTICO DI BRESCIA E SOCIETÀ CENTRO SPORTIVO S. FILIPPO S.P.A.",,11/11/2014,Sport,,
2014,,,"LIQUIDAZIONE DI EURO 25.0000 A FAVORE DI COMUNE DI GEDEGOLO, PIAZZA ROMA 1, 25051 CEDEGOLO(BS) CF 00361760176 A TITOLO DI CONTRIBUTO IN CONTO ANNO 2014, IN ATTUAZIONE DEL PROTOCOLLO D’INTESA A SOSTEGNO DELL’ADEMPIMENTO PREVISTO DAL PUNTO 3.3.3 DELL’ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DEL MUSEO DELL’ INDUSTRIA E DEL LAVORO «EUGENIO BATTISTI».",,28/11/2014,settore Coordinamento partecipate,25000,
2014,,,PROTOCOLLO D'INTESA TRA IL COMUNE E LE UNITA' D'OFFERTA SOCIO - EDUCATIVA PER LA PRIMA INFANZIA PRIVATE ACCREDITATE PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO A. S. 2014/2015 E 2015/2016,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,1674,
2014,,,SPAZIO DI ACOLTO PSICOLOGICO RIVOLTO  AGLI ALUNNI DELLE 21 SCUOLE SECONDARIE DI I GRADO A.S. 2014/2015 ,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,19170,
2014,,,GESTIONE SERVIZIO TEMPO PER LE FAMIGLIE S. POLINO  ,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,20351.03,
2014,,,PROTOCOLLO D'INTESA TRA IL COMUNE E LE UNITA' D'OFFERTA SOCIO-EDUCATIVA PER LA PRIMA INFANZIA ACCREDITATE (ASILO NIDO BATTIBALENO) PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO AA.SS. 2014/2015 E 2015/2016,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,23640,
2014,,,ATTO DI DEFINIZIONE DEI RAPPORTI CON LA COOP.VA “IL CENTRO DEL CUORE” RELATIVO AL FUNZIONAMENTO DI DUE SEZIONI NELLA SCUOLA DELL’INFANZIA “MONS. FRANCESCHETTI”. ANNO SCOLASTICO 2014-2015.,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,150000,
2014,,,ORDINATIVO N. 10/2014 ALLA DITTA BORGO SPURGHI SRL PER SERVIZIO DI  BONIFICA E SMALTIMENTO CISTERNA GASOLIO PRESSO LA SCUOLA PRIMARIA CORRIDONI VIA S BARTOLOMEO N. 2 COMPRESO ASPIRAZIONE E TRASPORTO IN IMPIANTO AUTORIZZATO CON SMALTIMENTO DI RIFIUTO CER 16.07.08 CIG Z7F11F9A41 ,,,settore Edilizia scolastica e sociale,,
2014,,,ORDINATIVO N. 10/2014 ALLA DITTA BORGO SPURGHI SRL PER SERVIZIO DI  BONIFICA E SMALTIMENTO CISTERNA GASOLIO PRESSO LA SCUOLA PRIMARIA CORRIDONI VIA S BARTOLOMEO N. 2 COMPRESO ASPIRAZIONE E TRASPORTO IN IMPIANTO AUTORIZZATO CON SMALTIMENTO DI RIFIUTO CER 16.07.08 CIG Z7F11F9A41 ,,,settore Edilizia scolastica e sociale,,
2014,,,RIF.0129440/2014 - RIF.0127893/2014 - SI AFFIDA ALLA FONFAZIONE  IL PREVENTIVO DI SPESA RELATIVO ALLA REALIZZAZIONE DEL SERVIZIO DI SUPPORTO EFFICACE E FUNZIONALE AI SERVIZI SCOLASTICI COMUNALI PER GLI ALUNNI PROVENIENTI DA CEA DI VIA BORGOSATOLLO ANNO SCOLASTICO 2014/2015 ,,,"Amministrativo, diritto allo studio, rapporti con università e ristorazione socio-scolastica",,
2014,,,"SI AFFIDA ALL'ASSOCIAZIONE IL SERVIZIO DELLO  SPETTACOLO ""LA GRANDE GUERRA "" DA EFFETTUARSI NELL'AUDITORIUM S.BARNABA IL 9 DICEMBRE 2014",,,"Amministrativo, diritto allo studio, rapporti con università e ristorazione socio-scolastica",,
2014,,,RIF.0139214/2014 - RIF.0136030/2014 - SI TRASMETTE L'AFFIDAMENTO DEL SERVIZIO RELATIVO AGLI ADEMPIEMNTI CONNESSI ALLA SICUREZZA SUI LUOOGHI DI LAVORO ED IN PARTICOLARE PER LA FORMAZIONE IN MATERIA DI SICUREZZA SUI LUOGHI DI LAVORO SCUOLE DELL'INFANZIA E SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO PERIODO GENNAIO 2015/DICEMBRE 2015 ,,,"Amministrativo, diritto allo studio, rapporti con università e ristorazione socio-scolastica",,
2014,,,"ORDINE N. 9/2014 PER SERVIZIO DI ISPEZIONE PERIODICA PER GLI IMPIANTI ELEVATORI, DI CUI ALL'ART. 13 D.P.R. 162/99 ED IMPIANTI SERVO SCALA D.P.R. 214/2010 INSTALLATIO IN VARI EDIFICI SCOLASTICI - ANNO 2014 - CIG Z2C1182E49.  ",,,settore Edilizia scolastica e sociale,,
2014,,,"ORDINE N. 9/2014 PER SERVIZIO DI ISPEZIONE PERIODICA PER GLI IMPIANTI ELEVATORI, DI CUI ALL'ART. 13 D.P.R. 162/99 ED IMPIANTI SERVO SCALA D.P.R. 214/2010 INSTALLATIO IN VARI EDIFICI SCOLASTICI - ANNO 2014 - CIG Z2C1182E49.  ",,,settore Edilizia scolastica e sociale,,
2014,,,RIF.0111590/2014 - SI AFFIDA ALLA PARROCHIA IL SERVIZIO RELATIVO ALL' UTILIZZO  DA PARTE DEGLI ALUNNI DELLA SCUOLA PRIMARIA  DON VENDER DI 7 PERIODI SETTIMANALI DELLA DURATA DI DUE ORE CADUNO DELLA PALESTRA DI PROPRIETA' SITA IN VIA DON G.VENDER PER L'ANNO SCOLASTICO 2014/2015 ,,,"Amministrativo, diritto allo studio, rapporti con università e ristorazione socio-scolastica",,
2015,,,"ACCORDO DI PROGRAMMA TRA LA PROVINCIA DI BRESCIA, IL COMUNE DI BRESCIA, LA COMUNITÀ MONTANA DI VALLE TROMPIA ED IL COMUNE DI CONCESIO PER LA CONNESSIONE DELLA PISTA CICLABILE DELLA VALLE TROMPIA ALLA PISTA CICLABILE LUNGO IL MELLA DEL COMUNE DI BRESCIA.",,08/04/2014,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,374,"AREA RISORSE ECONOMICHE E FINANZIARIE - SETTORE CASA, HOUSING SOCIALE, VALORIZZAZIONE PATRIMONIO - SERVIZIO PATRIMONIO E INVENTARI - MODIFICA ED INTEGRAZIONE DELIBERAZIONE GIUNTA COMUNALE N. 50 DELL'11.2.2014 RIGUARDANTE GLI INDIRIZZI PER IL RINNOVO DEI CONTRATTI DI CONCESSIONE DI IMMOBILI COMUNALI",,08/07/2014,Gestione patrimonio ,,
2015,,413,"AREA PIANIFICAZIONE URBANA TUTELA AMBIENTALE E CASA - SETTORE CASA, HOUSING SOCIALE, VALORIZZAZIONE PATRIMONIO - SERVIZIO PATRIMONIO E INVENTARI - INDIRIZZI PER IL RINNOVO DEL CONTRATTO DI CONCESSIONE IN USO DI IMMOBILE COMUNALE SITO A BRESCIA VIA CAMPO FIERA N. 6",,22/07/2014,Gestione patrimonio ,,
2015,,532,ADOZIONE PIANO ATTUATIVO RELATIVO AD AREE SITE IN VIA TRIUMPLINA – AMBITO D AREE DISMESSE – PROGETTO DI TRASFORMAZIONE EX IDRA-VIOLINO – UNITÀ DI INTERVENTO D.1 – DI PROPRIETÀ TRIUMPLINA 43 S.P.A..,,23/09/2014,settore Urbanistica,,
2015,,98,ADOZIONE VARIANTE AL PIANO DI RECUPERO IN VARIANTE AL VIGENTE PIANO DELLE REGOLE IMMOBILIARE SUPERCINEMA SRL ,,29/09/2014,settore Urbanistica,,
2015,,102,VALUTAZIONE AI SENSI DELL'ART. 46 DELLE N.T.A.  DEL P.G.T. CONCERNENTE LA REALIZZAZIONE DI UN EDIFICIO DA DESTINARE A FORESTERIA AL SERVIZIO DELLA SCUOLA DI CUCINA RICHIESTA DALLA EFFEQUATTRO SRL NELL'AMBITO DEL PIANO ATTUATIVO,,29/09/2014,settore Urbanistica,,
2015,,537,INDIRIZZI PER IL RINNOVO DI CONTRATTI DI CONCESSIONE IN USO DI IMMOBILI DI PROPRIETÀ COMUNALE ,,30/09/2014,settore Housing sociale e programmi ERP,,
2015,,538,"AREA PIANIFICAZIONE URBANA TUTELA AMBIENTALE E CASA - SETTORE CASA, HOUSING SOCIALE, VALORIZZAZIONE PATRIMONIO, SERVIZIO PATRIMONIO E INVENTARI - INIRIZZI IN MERITO AL CANONE DI CONCESSIONE IN USO DELL'IMMOBILE DI PROPRIETÀ COMUNALE SITO IN VIA S,FAUSTINO N. 38 UTILIZZATO DA CASA DELLE DONNE ONLUS PER LE ATTIVITÀ DI CENTRO ANTIVIOLENZA",,30/09/2014,Gestione patrimonio ,,
2015,,540,APPROVAZIONE VARIANTE A PIANO ATTUATIVO DI AREA SITA IN VIA CHIUSURE DI PROPRIETÀ DELLA REGALINI COSTRUZIONI S.P.A. (EX CIDNEO).,,30/09/2014,settore Urbanistica,,
2015,,588,ATTO UNILATERALE D'OBBLIGO PER L'APERTURA DI UNA NUOVA MEDIA STRUTTURA DI VVENDITA NON ALIMENTARE IN VIA TRIUMPLINA 7 DI PROPRIETA' RAU SNC,,02/10/2014,settore Urbanistica,,
2015,,551,APPROVAZIONE DELL’ACCORDO TRA IL COMUNE DI BRESCIA E LA PROVINCIA PER LA PARTECIPAZIONE AL “BANDO REGIONALE PER LO SVILUPPO DEI SISTEMI DI BIGLIETTAZIONE ELETTRONICA INTEROPERABILI DI TRASPORTO PUBBLICO LOCALE IN REGIONE LOMBARDIA”.,,07/10/2014,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,562,"AREA PIANIFICAZIONE URBANA, TUTELA AMBIENTALE E CASA. SETTORE CASA, HOUSING SOCIALE, VALORIZZAZIONE PATRIMONIO. SERVIZIO PATRIMONIO E INVENTARI. INDIRIZZO PER LA CONCESSIONE DI SPAZI NELL'IMMOBILE EX CORTE D'APPELLO VIA SAN MARTINO DELLA BATTAGLIA N. 18 ALL'ORDINE DEGLI AVVOCATI DI BRESCIA",,14/10/2014,Gestione patrimonio ,,
2015,,587,APPROVAZIONE PROGETTO ESECUTIVO DELLE OPERE DI URBANIZZAZIONE SECONDARIE SUB COMPARTO 8 DEL COMPARTO MILANO - PARCHEGGIO A ARASO ASSERVITO ALL'USO PUBBLICO - EDIFICIO 14 ,,21/10/2014,settore Urbanistica,,
2015,,594,INDIRIZZI PER IL RINNOVO DI UN CONTRATTO DI CONCESSIONE IN USO DI IMMOBILE DI PROPRIETÀ COMUNALE,,28/10/2014,settore Housing sociale e programmi ERP,,
2015,,611,"APPROVAZIONE PALNIVOLUMETRICO PER L'AMPLIAMENTO E LA RISTRUTTURAZIONE DEL CMPLESSO SITO TRA VIA FLERO, VIA CORSICA E VIA PILASTRONI DI PROPRIETA' PROVINCIA LOMBARDO VENETA - ORDINE OSPEDALIERO SAN GIOVANNI DI DIO - FATEBENEFRATELLI E APPROVAZIONE PROGETTO DEFIITIVO OPERE DI URBANIZZAZIONE PRIMARIA",,28/10/2014,settore Urbanistica,,
2015,,2,ORDINE N. 2/2014 SERVIZIO DI PULIZIA RIMOZIONE MATERIALE ED INGOMBRI CON INTERVENTI DI TAGLIO ARBUSTI POTATURA E QUANTO NECESSARIO PER RIPRISTINO E PULIZE DELLE AREE DEI PARCHI DEL MELLA E MESSA IN SICUREZZA ROGGE NEL SITO DI INTERESSE NAZIONALE BRESCIA CAFFARO. CIG XB6111F4F6,,31/10/2014,settore Protezione ambientale e protezione civile,12810,
2015,,619, DEL. N. 619 DEL 04.11.2014   CONTRIBUTO  ALL’ASSOCIAZIONE ARTISTI BRESCIANI PER L’ATTIVITÀ CULTURALE. ANNO 2014. ,,04/11/2014,Cultura,1200,
2015,,652,ADOZIONE PIANO ATTUATIVO DI AREA SITA IN VIA SERENISSIMA DI PROPRIETA' EFFEQUATTRO SRL,,11/11/2014,settore Urbanistica,,
2015,,653,REALIZZAZIONE DI ROTATORIA IN CORRISPONDENZA DELL’INCROCIO DI VIA MAZZINI CON VIA BREVE INTERESSANTI I TERRITORI COMUNALI DI REZZATO E BRESCIA: APPROVAZIONE PROPOSTA ACCORDO DI PROGRAMMA TRA I COMUNI DI REZZATO E BRESCIA E APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO.,,11/11/2014,settore Urbanistica,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA BAZZOLI 4/C,,,Gestione traffico,,
2015,,688,PROGERTTO ESECUTIVO RELATIVO ALLO SCHEMA DI ATTO UNILATERALE D'OBBLIGO PER L'APERTURA DI UNA NUOVA MEDIA STRUTTURA DI BENDITA NON ALIMENTARE IN VIA TRIUMPLINA 7 DI POROPRIETA' RAU SNC - INTEGRAZIONE DELIBERA G.C. N. 588 DEL 21.10.2014,,18/11/2014,settore Urbanistica,,
2015,,,APPROVAZIONE ACCORDO CON RETE FERROVIARIA ITALIANA SPA E BRESCIA INFRASTRUTTURE SRL PER LA REALIZZAZIONE DEL COLLEGAMENTO DIRETTO INTERRATO TRA LA STAZIONE FERROVIARIA CENTRALE DI BRESCIA E LA STAZIONE DELLA METROPOLITANA DI BRESCIA DENO-MINATA STAZIONE FS.,,18/11/2014,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,747,"LIQUIDAZIONE DI € 9.950,00 A FAVORE DEL GRUPPO VAL CAROBBIO PER ANTICIPO IN MERITO AD ATTIVITÀ DI MONITORAGGIO, SORVEGLIANZA DEL TERRITORIO CITTADINO NELL'AMBITO DEL SERVIZIO DI PROTEZIONE CIVILE",,09/12/2014,settore Protezione ambientale e protezione civile,9950,
2015,,760,PROGETTO SP@CEBOOK FINALIZZATO ALLA PROMOZIONE DI DIRITTI ED OPPORTUNITÀ PER L’INFANZIA E L’ADOLESCENZA. PROTOCOLLO ATTUATIVO CON IL CENTRO ORATORI BRESCIANI PER L’ANNO SCOLASTICO 2014/2015. CIG N. Z5711EDC0C.,,09/12/2014,settore Amministrativo dell'area sociale,31720,
2015,,767,FONDO CIVICO CITTÀ DI BRESCIA” PER LA PROMOZIONE ED IL SOSTEGNO DELLE ATTIVITÀ DEI SOGGETTI DEL TERZO SETTORE. INCREMENTO DEL FONDO DI DOTAZIONE.,,09/12/2014,settore Amministrativo dell'area sociale,130000,
2015,,768, APPROVAZIONE VARIANTE IN CORSO D'OPERA AL PROGETTO ESECUTIVO DELLE OPERE DI URBANIZZAZIONE PRIMARIA E SECONDARIA DEL PIANO ATTUATIVO DI AREA SITA IN VIA CHIUSURE DI PROPRIETA' DELLA REGALINI COSTRUZIONI SPA (EX CIDNEO),,09/12/2014,settore Urbanistica,,
2015,,769,INDICAZIONI IN MERITO ALLA DEFINIZIONE DI RAPPORTI CON GABURRI SPA PER LA SALVAGUARDIA DELL'EX CAVA PASOTTI,,09/12/2014,settore Urbanistica,,
2015,,827,APPROVAZIONE PROGETTO PRELIMINARE NUOVO CENTRO CIVICO VIA CHIUSURE - REGALINI COSTRUZIONI,,30/12/2014,settore Urbanistica,,
2015,,24,DELIBERA N. 24 DEL 27.1.2015. AREA SERVI TECNICI. VALORIZZAZIONE PATRIMONIO PUBBLICO. INDIRIZZI IN MERITO ALLA CONCESSIONE DELL'IMMOBILE DI PROPRIETÀ COMUNALE SITO IN VIA SAN FAUSTINO N. 38 UTILIZZATO DALL'ASSOCIAZIONE CLUB ALCOLOGICI TERRITORIALI DI BRESCIA,,27/01/2015,Gestione patrimonio ,,
2015,,25,DELIBERA N. 25 DEL 27.1.2015. AREA SERVI TECNICI. VALORIZZAZIONE PATRIMONIO PUBBLICO. INDIRIZZI IN MERITO ALLA CONCESSIONE DELL'IMMOBILE DI PROPRIETÀ COMUNALE SITO IN VIA SAN FAUSTINO N. 83/B DA UTILIZZARSI DA PARTE DELL'UNICEF ITALIA COMITATO PROVINCIALE DI BRESCIA,,27/01/2015,Gestione patrimonio ,,
2015,,18,ADOZIONE PIANO ATTUATIVO VIA CERCA VIA BOSE - GRUPPO FAUSTINI,,30/01/2015,settore Urbanistica,,
2015,,26,ADOZIONE VARIANTE PII AREA VIA DALMAZIA-VIA DON BOSCO - NAU,,30/01/2015,settore Urbanistica,,
2015,,55,"DEFINIZIONE RAPPORTI CON L’UNIONE ITALIANA CIECHI E IPOVEDENTI ONLUS - SEDE DI BRESCIA, PER LA GESTIONE DI UN SERVIZIO A SOSTEGNO DELLA MOBILITÀ, MEDIANTE TAXI, DELLE PERSONE NON VEDENTI. ANNO 2015.",,10/02/2015,"AREA SOCIALE:PERSONA, FAMIGLIA, COMUNITA' E INCLUSIONE SOCIALE",0,
2015,,1,"ORDINE DI ESECUZIONE DI LAVORI - PROVVEDIMENTO DI SOMMA URGENZA AI SENSI DELL'ART. 176 D.P.R. N. 207 DEL 05.10.2010 - INTERVENTI DI MESSA IN SICUREZZA VERDE URBANO SU STRADE, GIARDINI E PARCHI CAUSA EMERGENZA NEVE 5-6 FEBBRAIO 2015 - AREE VERDI DI PERTINENZA DELLE SCUOLE DEL TERRITORIO COMUNALE",,11/02/2015,Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana,33467.04,
2015,,76,DELIBERAZIONE DI GIUNTA N. 76 DEL 24.02.2015 - ESENZIONE DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE ALL’INTERNO DEL CENTRO CITTADINO NELL’ANNO 2015.,,24/02/2015,Marketing urbano,12548,
2015,,76,DELIBERAZIONE DI GIUNTA N. 76 DEL 24.02.2015 - ESENZIONE DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE ALL’INTERNO DEL CENTRO CITTADINO NELL’ANNO 2015.,,24/02/2015,Marketing urbano,12548,
2015,,59,DELIBERAZIONE DELLA GIUNTA COMUNALE N. 59 DEL 24.02.2015. AREA SERVIZI TECNICI. SETTORE VALORIZZAZIONE PATRIMONIO PUBBLICO. SERVIZIO GESTIONE PATRIMONIO. INDIRIZZI IN MERITO AL CANONE DI CONCESSIONE DELL'IMMOBILE DI PROPRIETA' COMUNALE SITO A BRESCIA IN VIA DELLE BETTOLE N.101 UTILIZZATO DA CROCE BLU - ASSOCIAZIONE PUBBLICA ASSISTENZA VOLONTARI.,,24/02/2015,Gestione patrimonio ,,
2015,,76,AREA DI STAFF AL SINDACO UFFICIO DI GABINETTO. ESENZIONE DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE ALL’INTERNO DEL CENTRO CITTADINO NELL’ANNO 2015.,,24/02/2015,Marketing urbano,,
2015,,96,DELIBERA DI APPROVAZIONE PROGETTO ESECUTIVO RELATIVO ALL'ATTO UNILATERALE D'OBBLIGO PER L'APERTUA DI UNA NUOVA MEDIA STRUTTURA DI VENDITA NON ALIMENTARE - 'AREA SITA IN VIA FORO BOARIO - DI PROPRIETA' MAEL,,03/03/2015,Amministrativo (settore Urbanistica),,
