codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
9,ALLA CHIESA,VIA,NO,93
2,ARIBERTO DA INTIMIANO,VIA,NO,26
9,CERVINO,VIA,NO,90
1,CURTATONE,VIA,NO,117
4,P.ZZA S.S. PIETRO E PAOLO,VIA,NO,476
1,FABIO FILZI,VIA,NO,137
1,GIUSEPPE ANGLIERI,VIA,NO,16
4,MERCATO VIGHIZZOLO,,NO,424
4,BUONARROTI,VIA,NO,462
2,PELADA,C.NA,NO,283
3,SESIA,VIA,NO,355
2,MONTESOLARO,VIA,NO,246
3,STELVIO,VIA,NO,366
1,ENRICO FERMI,VIA,NO,135
8,GIOVANNI DA CERMENATE,VIA,NO,88
3,DEI PRATI,C.NA,NO,307
1,CROTTO,VIA,NO,114
1,COSTANTINO,VIA,NO,113
3,PONTIDA,VIA,NO,305
4,BERGNA,VIA,NO,444
4,VOLTURNO,VIA,NO,415
8,ANGELO CAVALLOTTI,VIA,NO,85
2,OSPEDALE,VIALE,NO,266
2,DEI PINI,VIA,NO,293
2,LUIGI MAZZUCCHELLI,VIA,NO,217
1,DEI FIORI,VICOLO,NO,138
2,PASTRENGO,VIA,NO,281
1,MAFALDA DI SAVOIA,VIA,NO,196
4,VERONA,VIA,NO,405
4,VINCENZO BELLINI,VIA,NO,41
2,VINCENZO MONTI,VIA,NO,248
2,ANTONIO MEUCCI,VIA,NO,223
3,AURELIO SAFFI,VIA,NO,332
3,S.GIUSEPPE,VIA,NO,338
1,CARLO ANNONI,VIA,NO,18
3,S.MARIA,VIA,NO,340
8,CATANIA,VIA,NO,80
7,LUIGI CASARTELLI,VIA,NO,77
3,SABOTINO,VIA,NO,331
7,CASERTA,VIA,NO,78
3,S.VINCENZO,VIA,NO,345
1,TOMMASO GROSSI,VIA,NO,165
4,MAZZINI,VIA,NO,452
2,MONTELLO,VIA,NO,239
1,COLLODI,VIA,NO,100
4,XXXIV MAGGIO,VIA,NO,477
4,BRENO,C.NA,NO,443
2,ARGENTI,VICOLO,NO,25
1,DONATORI VOL.DEL SANGUE,P.ZZALE,NO,128
1,FILIPPO JUVARA,VIA,NO,173
4,CAPITANO LIVIO,VIA,NO,474
2,PIAVE,P.ZZA,NO,289
3,TOBRUK,VIA,NO,380
2,MILANO,VIA,NO,226
3,ROVERETO,VIA,NO,329
4,SAN VINCENZO,VIA,NO,447
4,PAPA GIOVANNI XXIII,VIA,NO,471
1,PER INTIMIANO,VIA,NO,168
2,PITAGORA,VIA,NO,297
4,GENERAL CANTORE,VIA,NO,450
3,REBECCHINO,VIA,NO,315
8,CAMILLO BENSO DI CAVOUR,VIA,NO,86
3,ARNO,VIA,NO,30
1,LEONARDO DA VINCI,VIA,NO,183
1,CARLO GOLDONI,VIA,NO,157
9,DOMENICO CIMAROSA,VIA,NO,98
2,PAGANELLA,VIA,NO,270
1,ALLA GUASTA,VIA,NO,166
1,GORIZIA,VIA,NO,158
1,FERDINANDO MAGELLANO,VIA,NO,197
3,ATENE,VIA,NO,33
1,DANTE,VIA,NO,122
1,MASSIMO D'AZEGLIO,VIA,NO,124
4,BELVEDERE,VIA,NO,42
1,LAGHETTO,VIA,NO,177
4,XXV APRILE,VIA,NO,400
5,ADUA,LARGO,NO,5
1,GIACOMO LEOPARDI,VIA,NO,185
2,LUDOVICO ARIOSTO,VICOLO,NO,27
2,LUIGI PIRANDELLO,VIA,NO,295
2,MENTANA,VIA,NO,220
4,VITRUVIO,VIA,NO,410
4,ZARA,VIA,NO,416
9,DEI CHIODAROLI,VIA,NO,95
4,CESARE BATTISTI,VIA,NO,40
1,MARIE CURIE,VIA,NO,116
4,NINO BIXIO,VIA,NO,49
2,OVIDIO,VIA,NO,267
3,TACITO,VIA,NO,371
3,TRIPOLI,VIA,NO,390
4,AMERIGO VESPUCCI,VIA,NO,406
4,MANZONI,VIA,NO,469
3,TORINO,VIA,NO,382
3,SENECA,VIA,NO,354
6,AFRICA,VIA,NO,6
4,CEVEDALE,VIA,NO,441
2,MUSELLE,VIA,NO,255
2,OSLAVIA,VIA,NO,265
3,GIULIANO SPAZZI,VIA,NO,361
4,BRIGHI,VIA,NO,467
7,CARSO,VIA,NO,75
1,FRANCESCO DAVERIO,VIA,NO,123
1,GRIGNA,VIA,NO,164
2,MONTE SANTO,VIA,NO,245
2,GIUSEPPE MAZZINI,VIA,NO,216
2,MONTECASSINO,VIA,NO,236
3,RAFFAELLO,VIA,NO,313
3,FILIPPO TURATI,VIA,NO,391
7,AGRIGENTO,VIA,NO,7
3,BARI,VIA,NO,38
4,DAVERIO,VIA,NO,473
4,BIRONA (ROULOTTE),C.NA,NO,419
3,RISORGIMENTO,VIA,NO,322
1,ANTICO,VICOLO,NO,19
2,MOSELLA,VIA,NO,252
4,BIRONA,C.NA,NO,47
1,GIUSEPPE GIUSTI,VIA,NO,155
1,CONCORDIA,VIA,NO,106
1,F.LLI GALIMBERTI,VIA,NO,144
6,ANDREA CAMUZIO,SALITA,NO,67
1,FIAMMENGHINI,VIA,NO,136
2,PESCHIERA,VIA,NO,287
1,LEPANTO,VIA,NO,186
3,UMBRIA,VIA,NO,392
3,STAZIONE,P.ZZALE,NO,365
2,MICENE,VIA,NO,224
2,FRANCESCO PETRARCA,VIA,NO,288
2,MARCHE,VIA,NO,206
3,VARENNA,VIA,NO,398
4,ANTONIO VIVALDI,VIA,NO,412
3,MARCO POLO,VIA,NO,302
3,S.MARCO LA CATOLA,VIA,NO,339
5,ENRICO BRAMBILLA,VIA,NO,56
5,GIOVANNI BOCCACCIO,VICOLO,NO,50
1,GALLIANELLO,VIA,NO,145
3,TEVERE,VIA,NO,374
4,BENGASI,VIA,NO,43
4,FOSSANO,VIA,NO,457
1,AMEDEO,LARGO,NO,14
3,TIZIANO,VIA,NO,379
5,GUIDO BRIGHI,VIA,NO,59
4,VESUVIO,VIA,NO,407
4,TRIESTE,VIA,NO,430
2,NAVA,VICOLO,NO,256
9,DAMIANO CHIESA,VIA,NO,94
7,CARTESIO,VIA,NO,76
2,PARADISO,VIA,NO,276
3,FRANCESCO BARACCA,VIA,NO,36
4,del CARROCCIO,VIA,NO,423
3,LUIGI VANVITELLI,VIA,NO,397
3,BASTIA,VIA,NO,39
1,PER CUCCIAGO,VIA,NO,115
2,ALESSANDRO MANZONI,VIA,NO,204
4,ESTERO - SEGUE -,VIA,NO,421
1,FEDERICO CONFALONIERI,VIA,NO,107
5,BOLZANO,VIA,NO,53
4,VITTORIO VENETO,VIA,NO,411
5,ARRIGO BOITO,VIA,NO,51
9,GIOVANNI CIMABUE,VIA,NO,97
2,NOVARA,VIA,NO,258
2,ANTONIO PACINOTTI,VIA,NO,268
2,MONTE ROSA,VIA,NO,243
4,PAPA GIOVANNI PAOLO II,VIA,NO,433
1,CRISTOFORO COLOMBO,VIA,NO,101
3,SPLUGA,VIA,NO,364
2,MARMOLADA,VIA,NO,208
3,SOLFERINO,VIA,NO,359
2,MONFORTE,VIA,NO,231
2,ANDREA PALLADIO,VIA,NO,275
2,DEI MULINI,VICOLO,NO,253
2,MARSALA,VIA,NO,210
6,CANOVA,C.NA,NO,68
3,PAOLO BALLERINI,VIA,NO,34
3,POMPEI,VIA,NO,303
1,GRAN SASSO,VIA,NO,162
7,UBERTO DA CANTURIO,VIA,NO,71
3,UNIONE,VIA,NO,394
1,DEGLI ALPINI,P.ZZA,NO,12
8,CARLO CATTANEO,VIA,NO,82
1,LOMBARDIA,VIA,NO,190
3,S.FRANCESCO,VICOLO,NO,335
9,CHIAVELLI,VIA,NO,92
2,CARLO PISACANE,VIA,NO,296
3,S.PAOLO,SAG.,NO,342
2,CLAUDIO MONTEVERDI,VIA,NO,247
1,IESOLO,VIA,NO,171
1,GAETANO DONIZETTI,VIA,NO,129
1,EUCLIDE,VIA,NO,134
4,BERSAGLIERE,VIA,NO,437
2,PINTURICCHIO,VICOLO,NO,294
7,GIULIO CARCANO,VIA,NO,73
2,PIEMONTE,VIA,NO,290
1,GIUSEPPE GARIBALDI,P.ZZA,NO,146
3,RENO,VIA,NO,317
2,DEI PIZZI,VIA,NO,298
3,TRAPANI,VIA,NO,386
8,LEON BATTISTA ALBERTI,VIA,NO,8
3,SUSA,VIA,NO,370
5,BOSCHETTO,VIA,NO,55
4,BETTA,VIA,NO,46
3,DOMENICO SCARLATTI,VIA,NO,349
1,CORINTO,VIA,NO,111
3,SPARTA,VIA,NO,360
2,MONTE GRAPPA,VIA,NO,238
1,ALFREDO LIVIO,VIA,NO,189
4,C/O CASA COMUNALE VIA ROMA,,NO,417
1,DELLE GINESTRE,VIA,NO,149
1,DANUBIO,VIA,NO,121
2,MONTE PALANZONE,VIA,NO,241
3,UGO RICCI,VIA,NO,320
2,NATALE MAURI,VIA,NO,215
1,GANDHI,VIA,NO,150
3,S.FRANCESCO D'ASSISI,VIA,NO,336
4,MERCATO MIRABELLO,,NO,426
1,ITALIA,VIALE,NO,170
4,PRIVO DI INDIRIZZO ---,,NO,418
2,MICHELANGELO,VIA,NO,225
1,EUGENIO CORBETTA,VIA,NO,109
3,ENRICO TOTI,VIA,NO,385
8,F.LLI CERVI,P.ZZALE,NO,89
4,MONTEPALANZONE,VIA,NO,458
3,TONALE,VIA,NO,381
1,GIORGIONE,VICOLO,NO,151
4,VINCENZO GIOBERTI,VIA,NO,435
3,NAZARIO SAURO,VIA,NO,348
1,ISONZO,VIA,NO,169
3,ROCOLINO,C.NA,NO,323
4,CADUTI DI NASSIRIYA,VIA,NO,434
2,DEGLI ARCONI,VIA,NO,23
1,LA VIGNA,VICOLO,NO,179
1,GENOVA,VIA,NO,148
6,CAMPANIA,VIA,NO,66
2,NOVELLO,VIA,NO,259
4,MATTEOTTI,VIA,NO,448
1,GRASSI,VIA,NO,163
3,ROMAGNA,VIA,NO,326
2,PADOVA,VIA,NO,269
9,FRANCESCO CILEA,VIA,NO,96
3,SEMPIONE,VIA,NO,353
6,DEI CACCIATORI,VIA,NO,60
4,AL BERSAGLIERE,VIA,NO,45
3,TRENTO,VIA,NO,387
2,MURAZZO,VIA,NO,254
1,ANTONIO GRAMSCI,VIA,NO,160
4,MONTESANTO,VIA,NO,470
1,FRIULI,VIA,NO,142
4,ESTERO,VIA,NO,420
3,S.FERMO DELLA BATTAGLIA,VIA,NO,334
4,XXVI APRILE,P.ZZALE,NO,402
3,ANTONIO STOPPANI,VIA,NO,367
2,ANDREA MANTEGNA,VIA,NO,203
3,AMILCARE PONCHIELLI,VIA,NO,304
3,CARLO PORTA,VIA,NO,306
2,LUCIANO MANARA,VIA,NO,201
4,CASARTELLI,VIA,NO,449
4,ADIGE,VIA,NO,4
3,GIUSEPPE VAGHI,VIA,NO,396
3,TIRSO,VIA,NO,378
3,RENCATI,VIA,NO,316
2,PIETRASANTA,VIA,NO,291
6,CALIFORNIA,VIA,NO,65
3,TINTORETTO,VIA,NO,377
4,PADRE VAGHI,VIA,NO,480
2,MONVISO,VIA,NO,249
2,PIERO MARONCELLI,VIA,NO,209
3,DEI SANTI,VIA,NO,347
1,CONCILIAZIONE,VIA,NO,105
3,LUIGI STURZO,VIA,NO,369
3,TEANO,VIA,NO,373
2,GUGLIELMO MARCONI,P.ZZA,NO,207
3,GIOVANNI RANDACCIO,VIA,NO,314
7,CESARE CANTU',VIA,NO,70
2,GUGLIELMO OBERDAN,VIA,NO,260
4,SENZA FISSA DIMORA,,NO,422
3,ASPROMONTE,VIA,NO,32
4,OROMBELLI E CONTADINI DI FECCHIO,P.ZZA,NO,438
2,PASUBIO,VIA,NO,282
1,MALCHI,VIA,NO,199
3,ASIAGO,VIA,NO,31
2,MERANO,VIA,NO,221
2,PERUGINO,VICOLO,NO,286
4,S.FISSA DIMORA C/O CASA COM. VIA ROMA,VIA,NO,427
3,TORRE,VIA,NO,383
3,FILIPPO RIENTI,VIA,NO,321
2,MINCIO,VIA,NO,229
1,JOHN FITZGERALD KENNEDY,VIA,NO,174
3,S.GIACOMO,VIA,NO,337
2,PLINIO,VIA,NO,299
1,ANGELO LONGONI,VIA,NO,193
6,CALABRIA,VIA,NO,63
1,COMUNE,C.NA,NO,104
3,ANTONIO SANT'ELIA,VIA,NO,346
2,MARTIRI DI BELFIORE,P.ZZA,NO,211
1,MARTIN LUTHER KING,VIA,NO,175
1,II GIUGNO,LARGO,NO,131
1,ANNAMARIA,C.NA,NO,17
3,I MAGGIO,VIA,NO,308
2,DELL'ARTIGIANATO,VIA,NO,29
2,SILVIO PELLICO,VIA,NO,284
2,LUDOVICO MANNI,VIA,NO,202
1,GIOTTO,VIA,NO,152
2,GOFFREDO MAMELI,VIA,NO,200
3,RONCO,C.NA,NO,327
1,PAOLO DAMIANI,VIA,NO,120
2,MOSCONETTA,C.NA,NO,251
1,EUROPA,CORSO,NO,133
1,DALMAZIA,VIA,NO,119
3,IV NOVEMBRE,VIA,NO,311
4,LONGHI,VIA,NO,468
4,CAMUZIO,SALITA,NO,475
3,UNITA' D'ITALIA,CORSO,NO,395
2,PALERMO,VIA,NO,272
1,MAGENTA,VIA,NO,198
5,ETTORE BRAMBILLA,VIA,NO,57
3,TAGLIAMENTO,VIA,NO,372
4,MARTIRI DI BELFIORE,VIA,NO,456
1,ARMANDO DIAZ,VIA,NO,126
3,GIACOMO PUCCINI,VIA,NO,309
3,BARADELLO,VIA,NO,37
2,MONTE BALDO,VIA,NO,235
1,ANDREA LONGHI,VIA,NO,191
2,MONTE SAN PRIMO,VIA,NO,244
1,RUGGERO LEONCAVALLO,VIA,NO,184
4,FRANCESCO D'ASSISI,VIA,NO,479
8,BENVENUTO CELLINI,VIA,NO,87
1,LEGNANO,VIA,NO,181
4,BERNINA,VIA,NO,44
4,MILANO (ROULOTTE),VIA,NO,428
3,F.LLI BANDIERA,VIA,NO,35
2,MONTENERO,VIA,NO,240
3,GIOACCHINO ROSSINI,VIA,NO,328
2,OMERO,VIA,NO,261
2,MONTALBANO,VICOLO,NO,232
4,V. AL BERSAGLIERE,VIA,NO,436
3,PO,VIA,NO,300
4,ITALIA,VIA,NO,451
1,FILIPPO ANDINA,VIA,NO,15
2,INNOCENTE MOLTENI,VIA,NO,230
8,CESARE CATTANEO,VIALE,NO,83
2,MONTE GENEROSO,VIA,NO,237
1,DIVISIONE JULIA,P.ZZALE,NO,172
1,SANTE DUZIONI,VIA,NO,132
2,ARCHINTO,VIA,NO,21
4,GIUSEPPE VERDI,VIA,NO,403
1,MADONNA,VIALE,NO,195
1,GALILEO GALILEI,VIA,NO,143
3,ADDA,VIA,NO,3
3,SIRACUSA,VIA,NO,357
1,GOTTARDO,VICOLO,NO,159
1,LIGURIA,VIA,NO,188
1,ACHILLE GRANDI,VIA,NO,161
2,DEI MILLE,VIA,NO,228
4,COLOMBO,VIA,NO,460
4,FORNACETTA,VIA,NO,465
6,CALATAFIMI,VIA,NO,64
2,GIOVANNI PASCOLI,VIA,NO,279
7,CARCANO,VICOLO,NO,72
