Data,Tornata_Elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,4,IL POPOLO DELLA LIBERTA',286
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,21,FORZA ITALIA,229
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,31,Totale votanti maschi,32
12/06/2011,turno unico,REFERENDUM 2,Ref. 2 Determinazione della tariffa del servizio idrico,--,29,SI,563
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,4,Totale votanti maschi,268
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,7,Totale votanti,630
21/05/2000,turno unico,REFERENDUM 6,REFERENDUM 6 LICENZIAMENTI,--,12,Totale votanti maschi,191
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,31,SINISTRA CRITICA,2
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,3,AZIONE-ITALIA VIVA-CALENDA,110
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,6,Totale votanti femmine,109
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,16,Schede nulle,3
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,18,FRATELLI D'ITALIA CON GIORGIA MELONI,28
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,5,Schede contestate,0
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,27,Totale votanti maschi,318
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,23,FRATELLI D'ITALIA CON GIORGIA MELONI,23
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,23,Schede bianche,15
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,22,Schede bianche,2
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,22,Schede valide,365
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,30,FRATELLI D'ITALIA,13
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,21,MISTRETTA MASSIMILIANO,9
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,23,Totale votanti maschi,171
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,20,Totale votanti,356
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,31,ITALIA SOVRANA E POPOLARE,0
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,22,SQUERI LUCA,238
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,3,Totale votanti femmine,298
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,21,Schede valide,524
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,6,PD LOMBARDIA DEMOCR PROGRESSIS MAJORINO,124
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,19,Schede contestate,0
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,31,LEGA,22
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,3,Totale elettori femmine,561
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,31,UDC,4
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,27,Schede valide,528
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,18,CASAPOUND ITALIA,3
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,16,Totale elettori,684
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,3,LOMARTIRE GIOVANNI,1
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,9,Schede bianche,20
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,12,SI,321
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,17,Schede nulle,6
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,11,L'ULIVO PER TAVERNITI SINDACO,109
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,17,Voti solo intestatario,74
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,15,Schede valide,499
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,28,Totale votanti femmine,284
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,20,LEGA PER L'AUTON.  ALL. LOMB. LEGA PENS.,0
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,6,Schede bianche,2
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,14,POPOLARI PER L'ITALIA,5
22/10/2017,turno unico,REFERENDUM 1,Referendum Consultivo Regionale per l'Autonomia 22/10/2017,--,14,Schede nulle,0
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,27,Voti solo intestatario,67
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,24,Totale elettori maschi,362
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,31,Totale votanti femmine,17
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,13,Totale elettori maschi,462
07/06/2009,2 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,1,GUIDO PODESTA',174
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,30,Totale votanti femmine,345
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,15,Schede contestate,0
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,4,COMUNISTI ITALIANI,10
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,7,PAESE NUOVO,0
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,28,Totale elettori,747
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,31,Totale elettori femmine,0
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,10,Totale elettori maschi,436
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,29,Schede contestate,0
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,20,RIFONDAZIONE COMUNISTA,25
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,25,CON MANNUCCI FORZA ITALIA BERLUSCONI,30
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,31,PARTITO DEMOCRATICO,28
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,7,PARTITO PENSIONATI,6
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,15,LEGA,84
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,23,POPOLARI - UDEUR,1
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,6,NO EURO,1
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,22,SOCIALISTI DEMOCRATICI ITALIANI,2
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,11,NADIA DELLA CORTE,0
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,15,Totale votanti,579
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,29,RIFONDAZIONE COMUNISTA,21
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,11,Totale votanti,590
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,15,PASSERA ROMANO,8
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,31,DI PIETRO-OCCHETTO,1
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,31,PARTITO UMANISTA,0
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,21,Totale votanti femmine,180
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,11,LEGA,85
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,29,Schede contestate,4
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,29,FEDERALISMO IN EUROPA,0
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,4,ROSSETTO GIUSEPPE,15
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,1,Totale elettori,969
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,21,Schede valide,644
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,24,Totale votanti femmine,304
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,14,LISTA INDIPENDENTE METANOPOLI BOLGIANO,5
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,1,PARTITO DEMOCRATICO,186
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,10,ATTILIO FONTANA,159
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,6,Totale votanti femmine,278
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,4,PENSIONATI,0
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,22,CASINI - UNIONE DI CENTRO,23
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,23,UNITI NELL'ULIVO,141
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,25,LEGA LEGA LOMBARDA  SALVINI LOMBARDIA,34
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,23,NO,343
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,1,Schede valide,524
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,20,Totale votanti,329
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,4,FRATELLI D'ITALIA,33
21/05/2000,turno unico,REFERENDUM 1,REFERENDUM 1 RIMBORSO SPESE ELETTORALI,--,13,Totale votanti femmine,182
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,25,GIORGIO GORI,131
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,31,Schede nulle,0
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,8,Totale votanti,460
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,6,SI,240
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,25,Schede nulle,11
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,31,GRUGNETTI ROBERTO,1
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,20,PARTITO UMANISTA,5
21/05/2000,turno unico,REFERENDUM 5,REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI,--,8,Totale elettori maschi,504
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,19,Totale votanti femmine,189
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,18,PENSIONATI,4
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,7,MARCO MALINVERNO,87
21/05/2000,turno unico,REFERENDUM 1,REFERENDUM 1 RIMBORSO SPESE ELETTORALI,--,4,Schede bianche,18
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,28,Schede bianche,3
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,26,AZIONE-ITALIA VIVA-CALENDA,31
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,6,Totale elettori,938
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,19,Schede nulle,3
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,30,Totale elettori maschi,423
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,21,Totale elettori,840
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,11,VALENTI RICCIOTTI,2
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,26,EUROPA VERDE-VERDI,6
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,15,AMNISTIA GIUSTIZIA LIBERTA',2
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,9,FIAMMA TRICOLORE,4
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,25,Totale votanti maschi,250
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,27,COMUNISTI ITALIANI,18
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,19,Totale elettori femmine,468
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,14,Totale votanti maschi,339
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,18,UNIONE DEMOCRATICI DI CENTRO,5
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,7,Totale votanti maschi,280
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,5,PARTITO COMUNISTA DEI LAVORATORI,1
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,11,Totale elettori femmine,432
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,15,Schede bianche,27
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,19,Totale elettori maschi,431
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,18,SI,122
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,12,Totale elettori maschi,505
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,7,NADIA DELLA CORTE,1
09/04/2006,2 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,11,Totale votanti maschi,307
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,25,Totale elettori maschi,422
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,21,Totale votanti,616
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,24,MASSIMO ROBERTO GATTI,9
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,3,Totale elettori femmine,481
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,31,Schede contestate,0
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,3,Schede valide,546
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,27,Schede contestate,0
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,15,DELLA TORRE GIUSEPPE,9
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,13,Schede contestate,0
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,11,Totale elettori maschi,351
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,27,FIAMMA TRICOLORE,6
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,9,Schede bianche,8
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,2,IO AMO L'ITALIA,1
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,12,Totale votanti maschi,151
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,17,PARTITO REPUBBLICANO ITALIANO - ALA,0
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,6,Totale elettori,921
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,12,TARGETTI FERDINANDO,375
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,13,DESIREE GIULIANO,28
09/04/2006,2 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,17,Totale votanti,615
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,14,Totale elettori,829
09/04/2006,2 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,27,Totale elettori maschi,392
12/06/2011,turno unico,REFERENDUM 4,Ref. 4 Legittimo impedimento,--,1,Schede valide,465
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,8,CARMELO RUNCI,1
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,8,Totale votanti maschi,252
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,31,PER IL SUD,0
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,28,Totale elettori,754
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,21,Totale votanti,358
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,10,NO,128
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,7,Schede nulle,1
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,30,SINISTRA CRITICA,4
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,12,Totale votanti femmine,203
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,28,Totale votanti femmine,221
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,14,Schede nulle,4
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,16,Totale elettori,814
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,20,Totale votanti femmine,348
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,23,FARE PER FERMARE IL DECLINO,0
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,31,ELENA CALOGERO,1
