ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,COMUNE_PARTNER,DECRETO
DUC_BS_01,BS,DISTRETTO URBANO DEL COMMERCIO DI BRESCIA,DUC,BRESCIA,BRESCIA,3454_17032020
DUC_BS_02,BS,GUSTIAMOCI CHIARI - PROGETTO INTEGRATO DI RIQUALIFICAZIONE DEL CENTRO STORICO DELLA CITTÀ DI CHIARI,DUC,CHIARI,CHIARI,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,"CALOLZIOCORTE, CARENNO, TORRE DE' BUSI, VERCURAGO, ERVE, MONTE MARENZO, OLGINATE",18701_18122019
DUC_BS_03,BS,DISTRETTO URBANO DEL COMMERCIO DI DARFO BOARIO TERME,DUC,DARFO BOARIO TERME,DARFO BOARIO TERME,9068_27072020
DUC_BS_04,BS,"ANTICHI CENTRI STORICI, CUORI COMMERCIALI DI RIVOLTELLA E DESENZANO DEL GARDA",DUC,DESENZANO DEL GARDA,DESENZANO DEL GARDA,9189_29072020
DUC_BS_05,BS,DISTRETTO URBANO DEL COMMERCIO DI PALAZZOLO SULL’OGLIO,DUC,PALAZZOLO SULL’OGLIO,PALAZZOLO SULL’OGLIO,9625_04072022
DUC_BS_06,BS,DISTRETTO DEL COMMERCIO DELLA CITTA' DI ROVATO,DUC,ROVATO,ROVATO,8612_17072020
DUC_CO_01,CO,PROMOZIONE E SVILUPPO PERCORSO SHOPPING CITTA DI CANTU,DUC,CANTU',CANTU',2036_19022020
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,"GARLASCO, ALAGNA, BORGO SAN SIRO, DORNO, GROPELLO CAIROLI, TROMELLO",3378_15032022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,"CASEI GEROLA, CERVESINA, CORANA, CORNALE E BASTIDA, SILVANO PIETRA",570_24012022
DID_MB_11,MB,LE VIE DEI GELSI,DID,BERNAREGGIO,"BERNAREGGIO, AIRCURZIO, RONCO BRIANTINO, SULBIATE",8372_06062023
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,"BAGNARIA, BRALLO DI PREGOLA, CECIMA, GODIASCO SALICE TERME, MENCONICO, PONTE NIZZA, RIVANAZZANO TERME, SANTA MARGHERITA DI STAFFORA, VAL DI NIZZA, VARZI",18701_18122019
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,"LAZZATE, CERIANO LAGHETTO, COGLIATE, LENTATE SUL SEVESO, MISINTO",2177_23022022
DID_PV_14,PV,DISTRETTO COMMERCIALE DELLE RISERIE,DID,VALLE LOMELLINA,"BREME, VALLE LOMELLINA, ZEME",18701_18122019
DUC_CO_02,CO,DISTRETTO URBANO DEL COMMERCIO DI COMO,DUC,COMO,COMO,18701_18122019
DUC_CO_03,CO,DISTRETTO DEL COMMERCIO DI ERBA,DUC,ERBA,ERBA,18701_18122019
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,"SANTA MARIA DELLA VERSA, GOLFERENZO, LIRIO, MONTECALVO VERSIGGIA, PIETRA DE' GIORGI, VOLPARA",4010_25032022
DID_PV_11,PV,DISTRETTO DEL COMMERCIO DELLA LOMELLINA ORIENTALE,DID,SANNAZZARO DE' BURGONDI,"PIEVE ALBIGNOLA, SANNAZZARO DE' BURGONDI, SCALDASOLE, ZINASCO",2176_23022022
DID_PV_10,PV,DSTRETTO DEL COMMERCIO DEI GIOVI,DID,SAN MARTINO SICCOMARIO,"CARBONARA AL TICINO, CAVA MANARA, SAN MARTINO SICCOMARIO, TRAVACO' SICCOMARIO",18701_18122019
DUC_LO_01,LO,DISTRETTO URBANO DEL COMMERCIO DI LODI,DUC,LODI,LODI,18701_18122019
DID_BG_05,BG,DISTRETTO DIFFUSO DEL COMMERCIO ISOLA BERGAMASCA,DID,CALUSCO D'ADDA,"CALUSCO D'ADDA, CARVICO, SOTTO IL MONTE GIOVANNI XXIII, VILLA D'ADDA",18701_18122019
DID_BG_04,BG,DISTRETTO DIFFUSO DEL COMMERCIO LEXENA,DID,BONATE SOPRA,"BONATE SOPRA, BONATE SOTTO, PRESEZZO",18701_18122019
DID_PV_09,PV,DISTRETTO DEL COMMERCIO COLLI DELL'OLTREPÒ,DID,TORRAZZA COSTE,"CODEVILLA, MONTEBELLO DELLA BATTAGLIA, RETORBIDO, TORRAZZA COSTE",18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,"ANTEGNATE, BARBATA, CALCIO, CORTENUOVA, COVO, FONTANELLA, PUMENENGO",18701_18122019
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,"MEDE, TORRE BERETTI E CASTELLARO, FERRERA ERBOGNONE, FRASCAROLO, LOMELLO, SARTIRANA LOMELLINA, SEMIANA",3377_16032020
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,"ALBINO, ALZANO LOMBARDO, NEMBRO, PRADALUNGA, RANICA",18701_18122019
DID_PV_07,PV,DISTRETTO COMMERCIALE NEORURALE DELLA CERTOSA DI PAVIA,DID,GIUSSAGO,"BORGARELLO, CERTOSA DI PAVIA, GIUSSAGO, ZECCONE",18701_18122019
DUC_VA_03,VA,DISTRETTO DEL COMMERCIO DI GALLARATE,DUC,GALLARATE,GALLARATE,18701_18122019
DID_BS_35,BS,I BORGHI DI FRANCIACORTA,DID,PROVAGLIO D'ISEO,"PROVAGLIO D'ISEO, CORTE FRANCA, MONTICELLI BRUSATI, OME, PASSIRANO",6937_19052022
DUC_VA_04,VA,DISTRETTO DEL COMMERCIO DI SARONNO,DUC,SARONNO,SARONNO,18701_18122019
DUC_VA_01,VA,DISTRETTO DEL COMMERCIO DI BUSTO ARSIZIO,DUC,BUSTO ARSIZIO,BUSTO ARSIZIO,18701_18122019
DUC_VA_02,VA,DISTRETTO DEL COMMERCIO DI CASSANO MAGNAGO,DUC,CASSANO MAGNAGO,CASSANO MAGNAGO,18701_18122019
DUC_VA_07,VA,DISTRETTO URBANO DEL COMMERCIO DELLA CITTA' DI MALNATE,DUC,MALNATE,MALNATE,10041_22072021
DUC_VA_05,VA,DISTRETTO DEL COMMERCIO DI TRADATE,DUC,TRADATE,TRADATE,18701_18122019
DUC_VA_06,VA,IN VARESE,DUC,VARESE,VARESE,18701_18122019
DUC_MI_19,MI,DISTRETTO URBANO DEL COMMERCIO DI PADERNO DUGNANO,DUC,PADERNO DUGNANO,PADERNO DUGNANO,3379_15032022
DUC_MI_17,MI,TICONVIENEINCITTA',DUC,MELZO,MELZO,18701_18122019
DUC_MI_18,MI,DISTRETTO URBANO DEL COMMERCIO DI CORBETTA,DUC,CORBETTA,CORBETTA,3066_09032022
DUC_MI_15,MI,DISTRETTO DEL COMMERCIO DI SEGRATE,DUC,SEGRATE,SEGRATE,18701_18122019
DUC_MI_16,MI,DISTRETTO DI SESTO SAN GIOVANNI,DUC,SESTO SAN GIOVANNI,SESTO SAN GIOVANNI,8951_24072020
DUC_MI_13,MI,DISTRETTO COMMERCIALE DI RHO,DUC,RHO,RHO,6887_12062020
DUC_MI_14,MI,IO DICO...ROZZANO,DUC,ROZZANO,ROZZANO,18701_18122019
DUC_MI_11,MI,DISTRETTO URBANO DEL COMMERCIO DI PARABIAGO,DUC,PARABIAGO,PARABIAGO,18701_18122019
DUC_MI_12,MI,DISTRETTO DEL COMMERCIO DELLA CITTA' DI PIOLTELLO,DUC,PIOLTELLO,PIOLTELLO,9112_28072020
DUC_MI_10,MI,MILANO - DISTRETTI URBANI DEL COMMERCIO,DUC,MILANO,MILANO,18701_18122019
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,"TRAVAGLIATO, BERLINGO, CASTEL MELLA, CASTEGNATO, FLERO, RONCADELLE, TORBOLE CASAGLIA",3376_16032020
DID_SO_10,SO,TRA BORGHI RETICI ED OROBICI VALTELLINESI,DID,BUGLIO IN MONTE,"BUGLIO IN MONTE, ALBAREDO PER SAN MARCO, COLORINA, FORCOLA, TARTANO",6680_16052022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,"BORNO, BRENO, CIVIDATE CAMUNO, ESINE, MALEGNO, NIARDO, OSSIMO",2701_02032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,"LENO, CIGOLE, PONTEVICO, SAN GERVASIO BRESCIANO, VEROLAVECCHIA",3641_18032022
DID_BS_34,BS,SAPERI E SAPORI DI UN TERRITORIO MONTANO,DID,UNIONE DEI COMUNI DELLE ALPI OROBIE BRESCIANE,"EDOLO, CORTENO GOLGI, MALONNO, PAISCO LOVENO, SONICO",5388_21042022
DID_BS_26,BS,"CENTRO LAGO BRESCIANO: CREAZIONE, SVILUPPO E PROMOZIONE DEL DISTRETTO COMMERCIALE RIVIERA DEGLI ULIVI",DID,COMUNITA' MONTANA DEL SEBINO BRESCIANO,"MARONE, MONTE ISOLA, PISOGNE, SALE MARASINO, SULZANO",18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,"INCUDINE, MONNO, PONTE DI LEGNO, TEMU', VEZZA D'OGLIO, VIONE",18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,"BERZO DEMO, CEDEGOLO, CEVO, SAVIORE DELL'ADAMELLO, SELLERO",18701_18122019
DUC_MI_08,MI,DISTRETTO DEL COMMERCIO - LEGNANO,DUC,LEGNANO,LEGNANO,18701_18122019
DUC_MI_09,MI,DISTRETTO COMMERCIALE DI MAGENTA,DUC,MAGENTA,MAGENTA,18701_18122019
DID_CR_10,CR,"DISTRETTO DEL COMMERCIO ""EST SERIO""",DID,ROMANENGO,"ROMANENGO, CASALETTO DI SOPRA, IZANO, OFFANENGO, RICENGO, SALVIROLA, TICENGO",10697_21072022
DUC_MI_07,MI,DISTRETTO URBANO DEL COMMERCIO DI LAINATE,DUC,LAINATE,LAINATE,18701_18122019
DUC_MI_04,MI,IL DISTRETTO URBANO DEL COMMERCIO DI CERNUSCO SUL NAVIGLIO,DUC,CERNUSCO SUL NAVIGLIO,CERNUSCO SUL NAVIGLIO,1580_14022022
DUC_MI_05,MI,DISTRETTO URBANO DEL COMMERCIO DI CINISELLO BALSAMO,DUC,CINISELLO BALSAMO,CINISELLO BALSAMO,634_22012020
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,"BAGNOLO SAN VITO, BORGO VIRGILIO, CURTATONE, MOGLIA, RODIGO, RONCOFERRARO, SAN BENEDETTO PO",18701_18122019
DUC_MI_02,MI,DISTRETTO URBANO DEL COMMERCIO CITTA' DI BOLLATE,DUC,BOLLATE,BOLLATE,6903_21052021
DUC_MI_03,MI,IL DISTRETTO URBANO DEL COMMERCIO DI BUCCINASCO,DUC,BUCCINASCO,BUCCINASCO,2616_01032022
DID_BS_20,BS,TERRE DELL'OGLIO,DID,ORZINUOVI,"BARBARIGA, BORGO SAN GIACOMO, CORZANO, LOGRATO, MACLODIO, ORZINUOVI, ORZIVECCHI, POMPIANO, QUINZANO D'OGLIO, ROCCAFRANCA, RUDIANO, SAN PAOLO, TRENZANO, VILLACHIARA",18701_18122019
DID_BS_23,BS,DISTRETTO DEL COMMERCIO DELLA VIA DEL MARMO,DID,REZZATO,"BOTTICINO, CASTENEDOLO, MAZZANO, NUVOLENTO, NUVOLERA, REZZATO, SERLE",18701_18122019
DUC_BG_04,BG,DISTRETTO DEL COMMERCIO DI TREVIGLIO,DUC,TREVIGLIO,TREVIGLIO,18701_18122019
DUC_LC_01,LC,DISTRETTO URBANO DEL COMMERCIO CITTA' DI LECCO,DUC,LECCO,LECCO,18701_18122019
DID_BS_16,BS,DISTRETTO BASSO GARDA - LE COLLINE IN VETRINA,DID,LONATO DEL GARDA,"BEDIZZOLE, LONATO DEL GARDA, POZZOLENGO, CALCINATO",18701_18122019
DUC_BG_03,BG,DISTRETTO URBANO DEL COMMERCIO DI SERIATE,DUC,SERIATE,SERIATE,18701_18122019
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,"MARIANO COMENSE, CARIMATE, CARUGO, FIGINO SARENZA, INVERIGO, NOVEDRATE",4009_25032022
DID_CO_17,CO,COLLINE CREMASCHE,DID,OLGIATE COMASCO,"OLGIATE COMASCO, LURATE CACCIVIO, SOLBIATE CON CAGNO",12536_05092022
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,"ANNICCO, CASTELLEONE, GENIVOLTA, SONCINO, SORESINA, TRIGOLO",18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,"BONEMERSE, CELLA DATI, CICOGNOLO, MALAGNINO, PIEVE D'OLMI, SOSPIRO, STAGNO LOMBARDO, VESCOVATO, PESCAROLO ED UNITI",18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,"CALVATONE, ISOLA DOVARESE, PESSINA CREMONESE, PIADENA DRIZZONA, TORNATA, TORRE DE' PICENARDI",18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,"CROTTA D'ADDA, FORMIGARA, GOMBITO, GRUMELLO CREMONESE ED UNITI, PIZZIGHETTONE, SAN BASSANO",18701_18122019
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,"ACQUANEGRA SUL CHIESE, ASOLA, CASALMORO, CASALOLDO, CASTEL GOFFREDO, CANNETO SULL'OGLUO, GAZOLDO DEGLI IPPOLITI, MARIANA MANTOVANA, PIUBEGA",3204_09032021
DID_CO_14,CO,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,"TREMEZZINA, MENAGGIO, BELLAGIO, VARENNA, GRIANTE",2295_24022020
DID_CO_15,CO,DISTRETTO DEL COMMERCIO VALLI E MONTI DEL LARIO,DID,MUSSO,"CREMIA, SAN SIRO, MUSSO, PIANELLO DEL LARIO",3202_11032020
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,"AGNADELLO, BAGNOLO CREMASCO, CAPRALBA, CASALETTO VAPRIO, CREMOSANO, DOVERA, MONTE CREMASCO, PALAZZO PIGNANO, PANDINO, PIERANICA, QUINTANO, RIVOLTA D'ADDA, SPINO D'ADDA, TRESCORE CREMASCO, VAIANO CREMASCO, VAILATE",18701_18122019
DID_MN_04,MN,"RIVIVI IL COMMERCIO MANTOVANO TRA CORTI, VILLE, TERRE VERDI E D'ACQUA",DID,MARMIROLO,"MARMIROLO, PORTO MANTOVANO, ROVERBELLA, SAN GIORGIO BIGARELLO",18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,"CASALMAGGIORE, CASTELDIDONE, CINGIA DE' BOTTI, GUSSOLA, MARTIGNANA DI PO, MOTTA BALUFFI, RIVAROLO DEL RE ED UNITI, SAN DANIELE PO, SAN GIOVANNI IN CROCE, SAN MARTINO DEL LAGO, SCANDOLARA RAVARA, SOLAROLO RAINERIO, SPINEDA, TORRICELLA DEL PIZZO, VOLTIDO",18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,"BORDOLANO, CASALBUTTANO ED UNITI, CASTELVERDE, CORTE DE' CORTESI CON CIGNONE, CORTE DE' FRATI, GRONTARDO, OLMENETA, PERSICO DOSIMO, POZZAGLIO ED UNITI, ROBECCO D'OGLIO, SCANDOLARA RIPA D'OGLIO",18701_18122019
DID_MN_08,MN,OGLIO PO,DID,VIADANA,"BOZZOLO, COMMESSAGGIO, DOSOLO, GAZZUOLO, MARCARIA, POMPONESCO, RIVAROLO MANTOVANO, SABBIONETA, SAN MARTINO DALL'ARGINE, VIADANA",1182_07022022
DUC_MB_02,MB,"DISTRETTO URBANO DEL COMMERCIO, DEI SERVIZI E DEL TURISMO DI CONCOREZZO",DUC,CONCOREZZO,CONCOREZZO,18701_18122019
DUC_BG_02,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ROMANO DI LOMBARDIA,DUC,ROMANO DI LOMBARDIA,ROMANO DI LOMBARDIA,18701_18122019
DUC_BG_01,BG,DISTRETTO URBANO DEL COMMERCIO DI BERGAMO,DUC,BERGAMO,BERGAMO,18701_18122019
DID_MI_03,MI,DISTRETTO DIFFUSO DEL COMMERCIO DEI COMUNI DI BAREGGIO E CORNAREDO,DID,BAREGGIO,"BAREGGIO, CORNAREDO",15812_15122020
DID_MI_01,MI,ABBIATEGRASSO: CENTRO COMMERICALE NATURALE,DID,ABBIATEGRASSO,"ABBIATEGRASSO, ROBECCO SUL NAVIGLIO",18701_18122019
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,"DONGO, LIVO, PEGLIO, GRAVEDONA ED UNITI, STAZZONA, VERCANA, GARZENO, DOMASO",2833_03032020
DID_BS_07,BS,LA MONTAGNA E L'INDUSTRIA,DID,COMUNITA' MONTANA VALLE TROMPIA,"BRIONE, CAINO, CONCESIO, IRMA, GARDONE VAL TROMPIA, LODRINO, LUMEZZANE, MARCHENO, MARMENTINO, NAVE, PEZZAZE, POLAVENO, SAREZZO, TAVERNOLE SUL MELLA",4940_12042022
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,"CASALPUSTERLENGO, CODOGNO, FOMBIO, MALEO, SOMAGLIA",18701_18122019
DID_CO_08,CO,DISTRETTO DIFFUSO DEL COMMERCIO DELLA BASSA PIANURA COMASCA,DID,LOMAZZO,"CADORAGO, LOMAZZO, ROVELLASCA, ROVELLO PORRO",18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,"ARGEGNO, CENTRO VALLE INTELVI, CERANO D'INTELVI, DIZZASCO, SCHIGNANO, BLESSAGNO, PIGRA",18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,"MEDIGLIA, PANTIGLIATE, PAULLO, PESCHIERA BORROMEO, TRIBIANO",18701_18122019
DID_MI_07,MI,DISTRETTO DEL COMMERCIO DEL FIUME AZZURRO,DID,MOTTA VISCONTI,"BESATE, MORIMONDO, MOTTA VISCONTI, OZZERO",18701_18122019
DID_SO_09,SO,VALGEROLA: TRA SAPERI E SAPORI,DID,GEROLA ALTA,"GEROLA ALTA, PEDESINA, RASURA",12384_20092021
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,"CARDANO AL CAMPO, FERNO, LONATE POZZOLO, SAMARATE, VIZZOLA TICINO",18701_18122019
DID_SO_07,SO,IL SAPORE DEI BORGHI ANTICHI,DID,PONTE IN VALTELLINA,"PONTE IN VALTELLINA, CHIURO, TRESIVIO",4938_12042022
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,"CASPOGGIO, CHIESA IN VALMALENCO, LANZADA, SPRIANA, TORRE DI SANTA MARIA",18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,"BARDELLO CON MALGESSO E BREGANO, BIANDRONNO, COMERIO, GAVIRATE, TRAVEDONA-MONATE",18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,"ALBOSAGGIA, CAIOLO, FAEDO VALTELLINO, MONTAGNA IN VALTELLINA, PIATEDA",18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,"CAMPODOLCINO, CHIAVENNA, GORDONA, MADESIMO, MESE, PIURO, PRATA CAMPORTACCIO, SAMOLACO, SAN GIACOMO FILIPPO, VILLA DI CHIAVENNA, NOVATE MEZZOLA, VERCEIA",18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,"ANDALO VALTELLINO, DELEBIO, DUBINO, ROGOLO, PIANTEDO",18701_18122019
DID_VA_06,VA,DISTRETTO DEL COMMERCIO DELL'ALTO VERBANO,DID,LUINO,"LUINO, MACCAGNO CON PINO E VEDDASCA, TRONZANO LAGO MAGGIORE",18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,"ARDENNO, CERCINO, CIVO, COSIO VALTELLINO, DAZIO, MELLO, MORBEGNO, TRAONA, VAL MASINO",18701_18122019
DID_VA_07,VA,DISTRETTO DEL COMMERCIO DELLA VALGANNA VALMARCHIROLO,DID,MARCHIROLO,"CUGLIATE-FABIASCO, CUNARDO, MARCHIROLO, VALGANNA",18701_18122019
