Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Cerro al Lambro,Sud Est,C536,15071,1715,1829,1886,1913,1921,1963,2003,2518,2029,2045,2058,2075,2072,2094,2088
Cerro Maggiore,Alto Milanese,C537,15072,5599,5694,5787,5876,6044,6128,6251,6357,6334,6335,6351,6355,6377,6429,6507
Cesano Boscone,Sud Ovest,C565,15074,9988,9614,9656,9887,10049,10167,10172,10225,10250,9503,9575,9658,9728,9864,9984
Cesate,Nord Ovest,C569,15076,5197,5231,5314,5422,5546,5688,5751,5762,5830,5860,5902,5908,5982,6041,6088
Cinisello Balsamo,Nord Milano,C707,15077,29220,30374,31360,31902,32411,32060,32372,33062,33070,32869,32929,33434,33465,33593,34123
Cisliano,Magentino Abbiatense,C733,15078,1348,1416,1471,1510,1598,1679,1780,1878,1945,1996,2009,2046,2055,2054,2055
Cologno Monzese,Adda Martesana,C895,15081,19500,19652,19757,19854,19917,20081,20216,20250,20341,20211,20300,20330,20393,20484,20780
Colturano,Sud Est,C908,15082,797,785,789,784,791,801,798,822,842,842,863,843,860,850,853
Corbetta,Magentino Abbiatense,C986,15085,6017,6369,6624,6843,7011,7291,7444,7541,7653,7629,7724,7747,7735,7855,7915
Cormano,Nord Milano,D013,15086,7812,8151,8285,8455,8612,8600,8657,8830,8732,8648,8758,8779,8811,8881,8965
Cornaredo,Nord Ovest,D018,15087,8223,8329,8371,8407,8462,8532,8520,8495,8519,8609,8688,8905,9004,9003,9109
Corsico,Sud Ovest,D045,15093,14750,14870,14961,15179,15437,15677,15817,16071,16093,16202,16121,16096,16117,16117,16117
Cuggiono,Alto Milanese,D198,15096,3234,3265,3321,3344,3378,3421,3428,3431,3462,3464,3462,3457,3486,3488,3521
Cusago,Sud Ovest,D229,15097,1350,1345,1332,1352,1372,1431,1456,1491,1594,1596,1638,1664,1702,1743,1789
Cusano Milanino,Nord Milano,D231,15098,8276,8241,8383,8565,8656,8791,8835,8968,8861,8662,8624,8628,8695,8792,8773
Dairago,Alto Milanese,D244,15099,1937,2023,2103,2165,2208,2288,2349,2397,2419,2461,2482,2482,2520,2558,2575
Dresano,Sud Est,D367,15101,1062,1121,1149,1162,1196,1232,1255,1285,1283,1296,1292,1264,1270,1274,1271
Gaggiano,Magentino Abbiatense,D845,15103,3404,3488,3617,3720,3775,3798,3818,3913,3929,3934,3940,4043,4054,4058,4075
Garbagnate Milanese,Nord Ovest,D912,15105,10710,10755,10887,11019,11073,11103,11157,11249,11177,11220,11219,11311,11382,11536,11504
Gessate,Adda Martesana,D995,15106,2906,3062,3345,3560,3625,3713,3781,3492,3850,3822,3808,3840,3818,3789,3844
Gorgonzola,Adda Martesana,E094,15108,7730,7812,7994,8176,8184,8356,8468,8590,8521,8572,8608,8695,8830,8931,9026
Grezzago,Adda Martesana,E170,15110,977,1034,1043,1064,1091,1089,1125,1477,1170,1205,1214,1234,1223,1223,1255
Gudo Visconti,Magentino Abbiatense,E258,15112,533,606,637,654,658,662,667,660,651,651,649,649,649,651,646
Inveruno,Alto Milanese,E313,15113,3363,3401,3468,3503,3551,3614,3631,3621,3624,3620,3630,3648,3679,3690,3758
Inzago,Adda Martesana,E317,15114,3862,3935,4068,4176,4352,4488,4561,4640,4679,4741,4742,4750,4754,4760,4804
Lacchiarella,Sud Ovest,E395,15115,3183,3226,3344,3407,3497,3591,3657,3727,3752,3813,3839,3876,3886,3921,3970
Lainate,Nord Ovest,E415,15116,9706,9899,10167,10384,10467,10582,10678,10484,10569,10648,10692,10736,10757,10888,11063
Legnano,Alto Milanese,E514,15118,22658,23059,23748,24188,24552,24703,25359,25618,25628,25699,25836,26027,26096,26333,26521
Liscate,Adda Martesana,E610,15122,1426,1464,1501,1568,1631,1653,1684,1664,1678,1688,1676,1676,1693,1704,1729
Locate di Triulzi,Sud Ovest,E639,15125,3754,3855,4020,4077,4126,4193,4261,4302,4318,4317,4332,4395,4418,4430,4470
Magenta,Magentino Abbiatense,E801,15130,9543,9622,9687,9825,9866,9911,9981,10032,10068,10032,10262,10408,10346,10448,10628
Magnago,Alto Milanese,E819,15131,3442,3549,3619,3668,3706,3770,3789,3833,3800,3819,3856,3856,3840,3887,3920
Marcallo con Casone,Magentino Abbiatense,E921,15134,2190,2244,2308,2335,2350,2394,2446,2491,2323,2333,2567,2598,2584,2596,2619
Masate,Adda Martesana,F003,15136,1086,1231,1318,1395,1437,1443,1475,1497,1461,1467,1446,1444,1468,1490,1512
Mediglia,Sud Est,F084,15139,4615,4750,4822,4899,4916,4978,5016,5002,4830,4870,4902,4898,4880,4926,4973
Melegnano,Sud Est,F100,15140,7204,7230,7400,7553,7685,7805,7912,8160,8297,8341,8429,8510,8580,8335,8370
Melzo,Adda Martesana,F119,15142,7904,7888,7951,8010,8050,8121,8186,8228,8219,8199,8258,8216,8236,8190,8302
Mesero,Magentino Abbiatense,F155,15144,1428,1471,1507,1553,1602,1651,1688,1732,1756,1772,1793,1785,1799,1816,1845
Milano,Milano,F205,15146,676291,675764,668158,677231,680403,694222,717671,736840,730530,721443,725689,731091,739778,750051,759890
Morimondo,Magentino Abbiatense,D033,15150,443,438,459,461,465,474,486,593,459,453,450,457,450,445,440
Motta Visconti,Magentino Abbiatense,F783,15151,2908,2951,2990,3022,3046,3111,3143,3169,3190,3195,3206,3220,3435,3308,3487
Nerviano,Alto Milanese,F874,15154,6961,6996,7038,7070,7155,7251,7308,7412,7309,7381,7359,7355,7365,7362,7406
Nosate,Alto Milanese,F939,15155,287,283,286,300,307,306,306,316,315,309,305,305,303,305,302
Novate Milanese,Nord Ovest,F955,15157,8515,8627,9142,9142,8786,8834,8869,8995,8950,9000,8949,8984,8984,9024,9094
Noviglio,Magentino Abbiatense,F968,15158,1385,1439,1587,1740,1766,1793,1806,1824,1803,1789,1805,1812,1819,1861,1853
Opera,Sud Ovest,G078,15159,5643,5667,5882,6013,6021,6103,6111,6120,6136,6075,6048,6136,6155,6186,6247
Ossona,Magentino Abbiatense,G181,15164,1576,1582,1590,1643,1669,1692,1719,1741,1775,1794,1794,1813,1815,1845,1851
Ozzero,Magentino Abbiatense,G206,15165,531,545,587,595,615,620,628,643,644,641,635,644,631,630,636
Paderno Dugnano,Nord Milano,G220,15166,18664,18814,18990,19268,19486,19742,19940,20055,20213,20313,20319,20390,20443,20356,20582
Pantigliate,Sud Est,G316,15167,2278,2329,2366,2398,2441,2488,2507,2463,2466,2496,2504,2519,2517,2519,2534
Parabiago,Alto Milanese,G324,15168,9896,10122,10392,10721,10971,11173,11326,11637,11719,11784,11814,11899,11987,12033,12278
Paullo,Sud Est,G385,15169,4181,4250,4358,4484,4568,4606,4671,4681,4739,4790,4849,4885,4890,4893,4913
Pero,Nord Ovest,C013,15170,4266,4265,4282,4383,4443,4427,4441,4814,4808,4888,4932,4985,5038,5091,5144
Peschiera Borromeo,Sud Est,G488,15171,8780,8980,9145,9322,9422,9569,9576,9833,9962,9857,9927,10106,10111,10225,10223
Pessano con Bornago,Adda Martesana,G502,15172,3570,3624,3632,3632,3665,3654,3682,3666,3656,3666,3660,3678,3696,3738,3782
Pieve Emanuele,Sud Ovest,G634,15173,6071,6256,6296,6372,6411,6365,6456,6585,6555,6693,6838,6808,6738,6767,6780
Pioltello,Adda Martesana,G686,15175,14020,14268,14475,14667,14856,15078,15325,15597,15495,15270,15329,15383,14928,15528,15674
Pogliano Milanese,Nord Ovest,G772,15176,3145,3155,3180,3210,3239,3256,3310,3335,3347,3395,3422,3425,3449,3473,3514
Pozzo d'Adda,Adda Martesana,G955,15177,1610,1706,1973,2175,2287,2364,2456,2514,2526,2547,2586,2595,2613,2675,2691
Pozzuolo Martesana,Adda Martesana,G965,15178,3127,3227,3305,3318,3312,3369,3459,3497,3535,3592,3621,3654,3680,3746,3766
Pregnana Milanese,Nord Ovest,H026,15179,2340,2462,2533,2642,2858,2920,2971,3015,2992,3052,3084,3132,3159,3209,3225
Rescaldina,Alto Milanese,H240,15181,5392,5481,5574,5688,5763,5862,5933,6009,5970,5981,6010,6032,6078,6115,6120
Rho,Nord Ovest,H264,15182,20801,20601,21608,21955,22282,22904,22873,23473,23457,23241,23083,23349,23470,23372,23415
Robecchetto con Induno,Alto Milanese,H371,15183,1851,1882,1917,1939,1958,1973,1983,1992,1962,1961,1975,1970,1964,1977,2005
Robecco sul Naviglio,Magentino Abbiatense,H373,15184,2541,2575,2633,2739,2753,2809,2832,2847,2827,2848,2834,2833,2831,2865,2907
Rodano,Adda Martesana,H470,15185,1646,1660,1710,1750,1741,1789,1832,1871,1871,1897,1879,1923,1887,1875,1873
Rosate,Magentino Abbiatense,H560,15188,2056,2111,2127,2162,2207,2242,2266,2278,2290,2328,2370,2418,2442,2467,2450
Rozzano,Sud Ovest,H623,15189,15872,16231,16924,17177,17469,17603,17776,18177,18210,18207,18208,18256,18261,18374,18436
San Colombano al Lambro,Sud Est,H803,15191,3155,3170,3203,3179,3206,3200,3204,3229,3218,3259,3256,3268,3323,3339,3358
San Donato Milanese,Sud Est,H827,15192,13840,13888,13931,13937,14067,14199,14348,14330,14068,14132,14309,14350,14489,14547,14608
San Giorgio su Legnano,Alto Milanese,H884,15194,2610,2661,2761,2781,2814,2852,2886,2886,2884,2908,2905,2893,2879,2905,2968
San Giuliano Milanese,Sud Est,H930,15195,13978,14567,14844,15215,15404,15612,15847,16145,16172,16356,16558,16583,16551,16584,16707
San Vittore Olona,Alto Milanese,I409,15201,3202,3251,3331,3385,3430,3482,3431,3505,3563,3560,3588,3622,3633,3643,3680
San Zenone al Lambro,Sud Est,I415,15202,1426,1525,1590,1623,1647,1673,1713,1739,1775,1783,1928,1967,1788,1791,1815
Santo Stefano Ticino,Magentino Abbiatense,I361,15200,1589,1635,1699,1760,1876,1965,2017,2053,2058,2077,2074,2065,2084,2133,2163
Sedriano,Magentino Abbiatense,I566,15204,4393,4452,4509,4562,4573,4616,4681,4803,4908,4976,5034,5121,5184,5171,5268
Segrate,Adda Martesana,I577,15205,13966,14272,14065,14265,14381,14601,14734,15009,15002,15127,15239,15371,15519,15814,16137
Senago,Nord Ovest,I602,15206,8096,8285,8404,8527,8598,8695,8856,8948,8905,9016,9088,9140,9174,9194,9332
Sesto San Giovanni,Nord Milano,I690,15209,37983,38121,38253,38609,38792,38920,39266,38880,38399,38748,39025,39369,39507,39482,40008
Settala,Adda Martesana,I696,15210,2623,2757,2860,2875,2926,2955,2998,2987,2958,2967,2991,2994,2997,2989,3002
Settimo Milanese,Nord Ovest,I700,15211,7261,7423,7556,7653,7949,8086,8196,8429,8893,8457,8569,8509,8568,8617,8667
Solaro,Nord Ovest,I786,15213,5051,5128,5192,5388,5455,5552,5575,5618,5703,5738,5740,5812,5804,5834,5882
Trezzano Rosa,Adda Martesana,L408,15219,1588,1710,1803,1850,1898,1945,2010,2064,2069,2093,2100,2109,2113,2119,2160
Trezzano sul Naviglio,Sud Ovest,L409,15220,7197,7242,7327,7476,7518,7665,7800,7851,8929,9059,8837,8891,8991,9137,9207
Trezzo sull'Adda,Adda Martesana,L411,15221,5085,5129,5216,5276,5260,5254,5268,5270,5218,5312,5328,5342,5360,5397,5444
Tribiano,Sud Est,L415,15222,1009,1092,1211,1301,1368,1428,1453,1510,1521,1483,1500,1517,1513,1512,1525
Truccazzano,Adda Martesana,L454,15224,2025,2223,2368,2438,2526,2559,2565,2592,2560,2558,2563,2584,2599,2610,2611
Turbigo,Alto Milanese,L471,15226,3071,3062,3046,3051,3087,3127,3116,3112,3100,3102,3096,3074,3072,3077,3072
Vanzaghello,Alto Milanese,L664,15249,1979,2026,2034,2058,2079,2104,2106,2120,2128,2151,2136,2142,2162,2159,2139
Vanzago,Nord Ovest,L665,15229,3180,3357,3458,3528,3635,3754,3789,3872,3838,3927,3844,3980,3923,3956,3978
Vaprio d'Adda,Adda Martesana,L667,15230,2934,3001,3074,3155,3224,3380,3490,3562,3616,3645,3700,3775,3817,3828,3911
Vermezzo,Magentino Abbiatense,L768,15235,1368,1423,1468,1474,1487,1513,1555,1586,1566,1634,1636,1646,1670,,
Vermezzo con Zelo,Magentino Abbiatense,L768,15235,,,,,,,,,,,,,,2444,2449
Vernate,Sud Ovest,L773,15236,1077,1122,1273,1328,1354,1369,1391,1407,1413,1414,1408,1411,1413,1426,1414
Vignate,Adda Martesana,L883,15237,3207,3279,3433,3490,3555,3631,3677,3710,3757,3781,3833,3874,3864,3915,3941
Villa Cortese,Alto Milanese,L928,15248,2296,2346,2374,2421,2451,2473,2491,2495,2516,2531,2545,2564,2556,2576,2529
Vimodrone,Adda Martesana,M053,15242,5877,6135,6563,6975,7213,7377,7512,7676,7622,7621,7624,7590,7648,7678,7738
Vittuone,Magentino Abbiatense,M091,15243,3285,3385,3474,3511,3531,3568,3548,3550,3550,3557,3535,3561,3581,3872,3906
Vizzolo Predabissi,Sud Est,M102,15244,1401,1412,1424,1407,1420,1425,1434,1445,1429,1415,1429,1600,1627,1640,1641
Zelo Surrigone,Sud Est,m160,15246,441,439,439,445,461,553,617,617,697,705,730,747,756,,
Zibido San Giacomo,Sud Ovest,M176,15247,2249,2554,2579,2641,2675,2696,2720,2761,2777,2784,2785,2792,2790,2834,2842
