Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA DEI PINI,M,ITALIANA,34
VIA DEI TULIPANI,F,ITALIANA,24
VIA DEI TULIPANI,M,ITALIANA,21
VIA DELL'ARTIGIANATO,F,ITALIANA,6
VIA DELL'ARTIGIANATO,M,ITALIANA,6
VIA DELL'INDUSTRIA,F,INDIANA,4
VIA DELL'INDUSTRIA,F,ITALIANA,16
VIA DELL'INDUSTRIA,M,INDIANA,1
VIA DELL'INDUSTRIA,M,ITALIANA,9
VIA DELLA CASA COMUNALE,M,ITALIANA,1
VIA DELLA LIBERTÀ,F,ECUADOREGNA,1
VIA DELLA LIBERTÀ,F,ITALIANA,45
VIA DELLA LIBERTÀ,F,UCRAINA,1
VIA DELLA LIBERTÀ,M,ITALIANA,50
VIA DON FILIPPO RINALDI,F,ITALIANA,21
VIA DON FILIPPO RINALDI,M,ITALIANA,18
VIA DON GIOVANNI MINZONI,F,ITALIANA,8
VIA DON GIOVANNI MINZONI,M,ITALIANA,6
VIA DUE GIUGNO,F,ITALIANA,13
VIA DUE GIUGNO,M,ITALIANA,17
VIA EMILIO ALESSANDRINI,F,ITALIANA,10
VIA EMILIO ALESSANDRINI,M,ITALIANA,7
VIA ENRICO BERLINGUER,F,ITALIANA,41
VIA ENRICO BERLINGUER,M,ALBANESE,1
VIA ENRICO BERLINGUER,M,FRANCESE,1
VIA ENRICO BERLINGUER,M,ITALIANA,38
VIA ENRICO FERMI,F,ITALIANA,22
VIA ENRICO FERMI,M,ITALIANA,20
VIA EUGENIO MONTALE,F,ITALIANA,31
VIA EUGENIO MONTALE,M,ITALIANA,35
VIA EX PROVINCIALE SANT'ANGELO,F,ITALIANA,7
VIA EX PROVINCIALE SANT'ANGELO,M,ITALIANA,7
VIA FILIPPO TURATI,F,BRITANNICA,1
VIA FILIPPO TURATI,F,ITALIANA,91
VIA FILIPPO TURATI,F,PERUVIANA,3
VIA FILIPPO TURATI,F,SALVADOREGNA,1
VIA FILIPPO TURATI,F,TEDESCA,1
VIA FILIPPO TURATI,F,UCRAINA,3
VIA FILIPPO TURATI,M,ITALIANA,82
VIA GABRIELE D'ANNUNZIO,F,ITALIANA,28
VIA GABRIELE D'ANNUNZIO,M,ITALIANA,17
VIA GALILEO GALILEI,F,ITALIANA,22
VIA GALILEO GALILEI,M,ITALIANA,25
VIA GENERALE ARMANDO DIAZ,F,ITALIANA,4
VIA GENERALE ARMANDO DIAZ,F,TUNISINA,2
VIA GENERALE ARMANDO DIAZ,M,ITALIANA,3
VIA GENERALE ARMANDO DIAZ,M,TUNISINA,4
VIA GIACOMO LEOPARDI,F,ITALIANA,16
VIA GIACOMO LEOPARDI,F,RUSSA,1
VIA GIACOMO LEOPARDI,M,ITALIANA,19
VIA GIACOMO MATTEOTTI,F,ITALIANA,40
VIA GIACOMO MATTEOTTI,M,ITALIANA,40
VIA GIACOMO PUCCINI,F,ITALIANA,22
VIA GIACOMO PUCCINI,M,ITALIANA,23
VIA GIANCARLO PUECHER,F,CAMERUNENSE,1
VIA GIANCARLO PUECHER,F,CONGOLESE,3
VIA GIANCARLO PUECHER,F,GUINEANA,2
VIA GIANCARLO PUECHER,F,ITALIANA,7
VIA GIANCARLO PUECHER,M,CAMERUNENSE,1
VIA GIANCARLO PUECHER,M,CONGOLESE,1
VIA GIANCARLO PUECHER,M,GUINEANA,1
VIA GIANCARLO PUECHER,M,ITALIANA,7
VIA GIOSUE' CARDUCCI,F,DANESE,1
VIA GIOSUE' CARDUCCI,F,ITALIANA,35
VIA GIOSUE' CARDUCCI,F,MOLDAVA,1
VIA GIOSUE' CARDUCCI,F,RUMENA,1
VIA GIOSUE' CARDUCCI,M,ITALIANA,37
VIA GIOSUE' CARDUCCI,M,RUMENA,2
VIA GIOVANNI FALCONE,F,ITALIANA,47
VIA GIOVANNI FALCONE,M,ITALIANA,51
VIA GIOVANNI PASCOLI,F,ITALIANA,29
VIA GIOVANNI PASCOLI,M,ITALIANA,33
VIA GIUSEPPE GARIBALDI,F,ITALIANA,16
VIA GIUSEPPE GARIBALDI,M,ITALIANA,18
VIA GIUSEPPE VERDI,F,ITALIANA,10
VIA GIUSEPPE VERDI,M,ITALIANA,8
VIA GRAN SASSO,F,ITALIANA,16
VIA GRAN SASSO,M,ITALIANA,15
VIA GUGLIELMO MARCONI,F,ITALIANA,17
VIA GUGLIELMO MARCONI,M,ALBANESE,3
VIA GUGLIELMO MARCONI,M,ITALIANA,17
VIA ILARIA ALPI,F,BRASILIANA,1
VIA ILARIA ALPI,F,ECUADOREGNA,2
VIA ILARIA ALPI,F,ITALIANA,34
VIA ILARIA ALPI,F,SPAGNOLA,1
VIA ILARIA ALPI,M,BRASILIANA,1
VIA ILARIA ALPI,M,ITALIANA,40
VIA INDRO MONTANELLI,F,ITALIANA,3
VIA INDRO MONTANELLI,M,ITALIANA,4
VIA LANDO CONTI,F,ITALIANA,29
VIA LANDO CONTI,M,ITALIANA,32
VIA LANDRIANO,F,ITALIANA,6
VIA LANDRIANO,M,ITALIANA,8
VIA LEONARDO DA VINCI,F,ITALIANA,7
VIA LEONARDO DA VINCI,M,ITALIANA,6
VIA MARIA GRAZIA CUTULI,F,DOMINICANA,1
VIA MARIA GRAZIA CUTULI,F,ITALIANA,17
VIA MARIA GRAZIA CUTULI,F,MALTESE,1
VIA MARIA GRAZIA CUTULI,M,DOMINICANA,1
VIA MARIA GRAZIA CUTULI,M,ITALIANA,17
VIA MARMOLADA,F,ITALIANA,30
VIA MARMOLADA,F,POLACCA,1
VIA MARMOLADA,M,ITALIANA,24
VIA MARTIN LUTHER KING,F,ITALIANA,4
VIA MARTIN LUTHER KING,M,ITALIANA,2
VIA MICHELANGELO BUONARROTI,F,ITALIANA,27
VIA MICHELANGELO BUONARROTI,F,RUMENA,1
VIA MICHELANGELO BUONARROTI,F,UCRAINA,1
VIA MICHELANGELO BUONARROTI,M,ITALIANA,27
VIA MICHELANGELO BUONARROTI,M,RUMENA,1
VIA MICHELANGELO BUONARROTI,M,SVIZZERA,1
VIA MICHELANGELO BUONARROTI,M,UCRAINA,2
VIA MIRANDOLA,F,EGIZIANA,1
VIA MIRANDOLA,F,ITALIANA,29
VIA MIRANDOLA,F,RUMENA,7
VIA MIRANDOLA,M,ALBANESE,1
VIA MIRANDOLA,M,ITALIANA,27
VIA MIRANDOLA,M,RUMENA,11
VIA MOHANDAS KARAMCHAND GANDHI,F,ALBANESE,1
VIA MOHANDAS KARAMCHAND GANDHI,F,ITALIANA,51
VIA MOHANDAS KARAMCHAND GANDHI,F,MOLDAVA,3
VIA MOHANDAS KARAMCHAND GANDHI,F,RUMENA,2
VIA MOHANDAS KARAMCHAND GANDHI,F,SPAGNOLA,3
VIA MOHANDAS KARAMCHAND GANDHI,M,ALBANESE,2
VIA MOHANDAS KARAMCHAND GANDHI,M,ITALIANA,58
VIA MOHANDAS KARAMCHAND GANDHI,M,MOLDAVA,1
VIA MONTE NERO,F,BOLIVIANA,1
VIA MONTE NERO,F,CUBANA,1
VIA MONTE NERO,F,ITALIANA,85
VIA MONTE NERO,F,MAROCCHINA,1
VIA MONTE NERO,F,MOLDAVA,2
VIA MONTE NERO,M,ITALIANA,91
VIA MONTE NERO,M,MOLDAVA,2
VIA MONTE PORA,F,ITALIANA,18
VIA MONTE PORA,M,ITALIANA,14
VIA MONTE ROSA,F,ITALIANA,15
VIA MONTE ROSA,M,ITALIANA,14
VIA MONVISO,F,ECUADOREGNA,1
VIA MONVISO,F,ITALIANA,33
VIA MONVISO,F,STATUNITENSE,1
VIA MONVISO,M,ECUADOREGNA,1
VIA MONVISO,M,ITALIANA,31
VIA OTTO MARZO,F,ITALIANA,8
VIA OTTO MARZO,M,ITALIANA,11
VIA PADRE OTTORINO MARCOLINI,F,IRANIANA,2
VIA PADRE OTTORINO MARCOLINI,F,ITALIANA,83
VIA PADRE OTTORINO MARCOLINI,F,MACEDONE,1
VIA PADRE OTTORINO MARCOLINI,F,RUMENA,1
VIA PADRE OTTORINO MARCOLINI,F,SALVADOREGNA,4
VIA PADRE OTTORINO MARCOLINI,M,IRANIANA,2
VIA PADRE OTTORINO MARCOLINI,M,ITALIANA,65
VIA PADRE OTTORINO MARCOLINI,M,MACEDONE,3
VIA PADRE OTTORINO MARCOLINI,M,MALESE,1
VIA PADRE OTTORINO MARCOLINI,M,SALVADOREGNA,2
VIA PAOLO BORSELLINO,F, ,1
VIA PAOLO BORSELLINO,F,BOLIVIANA,2
VIA PAOLO BORSELLINO,F,ITALIANA,58
VIA PAOLO BORSELLINO,F,MOLDAVA,1
VIA PAOLO BORSELLINO,F,PERUVIANA,2
VIA PAOLO BORSELLINO,F,RUMENA,2
VIA PAOLO BORSELLINO,F,SALVADOREGNA,4
VIA PAOLO BORSELLINO,M,BRASILIANA,1
VIA PAOLO BORSELLINO,M,ECUADOREGNA,2
VIA PAOLO BORSELLINO,M,ITALIANA,61
VIA PAOLO BORSELLINO,M,PERUVIANA,5
VIA PAOLO BORSELLINO,M,RUMENA,1
VIA PAOLO BORSELLINO,M,SALVADOREGNA,4
VIA PAPA GIOVANNI PAOLO SECONDO,F,INDIANA,2
VIA PAPA GIOVANNI PAOLO SECONDO,F,ITALIANA,48
VIA PAPA GIOVANNI PAOLO SECONDO,F,LIBANESE,1
VIA PAPA GIOVANNI PAOLO SECONDO,M,BELGA,1
VIA PAPA GIOVANNI PAOLO SECONDO,M,INDIANA,1
VIA PAPA GIOVANNI PAOLO SECONDO,M,ITALIANA,40
VIA PAPA GIOVANNI PAOLO SECONDO,M,LIBANESE,2
VIA PER TROGNANO,F,ITALIANA,2
VIA PER TROGNANO,M,ITALIANA,2
VIA PIETRA DI BISMANTOVA,F,FILIPPINA,1
VIA PIETRA DI BISMANTOVA,F,ITALIANA,35
VIA PIETRA DI BISMANTOVA,M,ITALIANA,35
VIA PIETRO NENNI,F,ITALIANA,37
VIA PIETRO NENNI,M,ITALIANA,38
VIA PRIMO MAGGIO,F,ITALIANA,30
VIA PRIMO MAGGIO,M,ITALIANA,37
VIA PROVINCIALE SANT'ANGELO,F,BRASILIANA,1
VIA PROVINCIALE SANT'ANGELO,F,ECUADOREGNA,1
VIA PROVINCIALE SANT'ANGELO,F,ITALIANA,130
VIA PROVINCIALE SANT'ANGELO,F,MAROCCHINA,4
VIA PROVINCIALE SANT'ANGELO,F,PERUVIANA,2
VIA PROVINCIALE SANT'ANGELO,F,RUMENA,1
VIA PROVINCIALE SANT'ANGELO,F,SIRIANA,3
VIA PROVINCIALE SANT'ANGELO,M,ECUADOREGNA,1
VIA PROVINCIALE SANT'ANGELO,M,ITALIANA,122
VIA PROVINCIALE SANT'ANGELO,M,MAROCCHINA,4
VIA PROVINCIALE SANT'ANGELO,M,RUMENA,2
VIA PROVINCIALE SANT'ANGELO,M,SIRIANA,3
VIA QUATTRO NOVEMBRE,F,ALBANESE,2
VIA QUATTRO NOVEMBRE,F,CINESE,1
VIA QUATTRO NOVEMBRE,F,CROATA,1
VIA QUATTRO NOVEMBRE,F,ECUADOREGNA,2
VIA QUATTRO NOVEMBRE,F,EGIZIANA,1
VIA QUATTRO NOVEMBRE,F,GIAPPONESE,3
VIA QUATTRO NOVEMBRE,F,ITALIANA,149
VIA QUATTRO NOVEMBRE,F,LITUANA,1
VIA QUATTRO NOVEMBRE,F,PERUVIANA,1
VIA QUATTRO NOVEMBRE,F,RUMENA,2
VIA QUATTRO NOVEMBRE,F,THAILANDESE,1
VIA QUATTRO NOVEMBRE,F,UCRAINA,1
VIA QUATTRO NOVEMBRE,M,ALBANESE,3
VIA QUATTRO NOVEMBRE,M,BULGARA,1
VIA QUATTRO NOVEMBRE,M,EGIZIANA,4
VIA QUATTRO NOVEMBRE,M,GIAPPONESE,1
VIA QUATTRO NOVEMBRE,M,ITALIANA,129
VIA QUATTRO NOVEMBRE,M,NIGERIANA,1
VIA QUATTRO NOVEMBRE,M,RUMENA,2
VIA QUATTRO NOVEMBRE,M,SENEGALESE,1
VIA RAFFAELLO SANZIO,F,BRASILIANA,1
VIA RAFFAELLO SANZIO,F,ITALIANA,27
VIA RAFFAELLO SANZIO,M,BRASILIANA,1
VIA RAFFAELLO SANZIO,M,ITALIANA,28
VIA SANDRO PERTINI,F,BRASILIANA,1
VIA SANDRO PERTINI,F,CECA,1
VIA SANDRO PERTINI,F,ITALIANA,42
VIA SANDRO PERTINI,F,RUMENA,1
VIA SANDRO PERTINI,F,UCRAINA,1
VIA SANDRO PERTINI,M,ITALIANA,45
VIA STELVIO,F,ITALIANA,19
VIA STELVIO,M,ITALIANA,13
VIA TONALE,F,ITALIANA,11
VIA TONALE,M,ITALIANA,15
VIA UGO FOSCOLO ,F,ITALIANA,43
VIA UGO FOSCOLO ,M,ITALIANA,39
VIA UGO LA MALFA,F,ITALIANA,2
VIA UGO LA MALFA,M,ITALIANA,1
VIA VENTICINQUE APRILE,F,ITALIANA,26
VIA VENTICINQUE APRILE,M,ECUADOREGNA,1
VIA VENTICINQUE APRILE,M,ITALIANA,21
VIA VINCENZO MONTI,F,ITALIANA,14
VIA VINCENZO MONTI,F,POLACCA,1
VIA VINCENZO MONTI,F,RUMENA,2
VIA VINCENZO MONTI,M,ITALIANA,17
VIA VINCENZO MONTI,M,MAROCCHINA,1
VIA VINCENZO MONTI,M,RUMENA,3
VIA VITTORIO ALFIERI,F,ITALIANA,23
VIA VITTORIO ALFIERI,M,ITALIANA,26
VIA VITTORIO VENETO,F,ITALIANA,13
VIA VITTORIO VENETO,M,ITALIANA,12
VIA WALTER TOBAGI,F,ITALIANA,29
VIA WALTER TOBAGI,M,ITALIANA,34
VIALE DELLA REPUBBLICA,F,ITALIANA,14
VIALE DELLA REPUBBLICA,F,RUMENA,1
VIALE DELLA REPUBBLICA,M,ITALIANA,19
VIALE DELLA REPUBBLICA,M,RUMENA,1
VIALE EUROPA,F,ITALIANA,26
VIALE EUROPA,M,ITALIANA,18
