Codvia,Specie,Descrizione,Cap,Comune
191,VIA,VILLANOVA DE BELLIS,,SAN GIORGIO DI MANTOVA
192,VIA,DON GIOVANNI BOSCO,,SAN GIORGIO DI MANTOVA
162,VIA,TREBBIA,,SAN GIORGIO DI MANTOVA
198,VIA,MILANO,,SAN GIORGIO DI MANTOVA
166,VIA,PO,,SAN GIORGIO DI MANTOVA
167,VIA,BOLOGNA,,SAN GIORGIO DI MANTOVA
171,VIALE,DELLA LIBERTA,,SAN GIORGIO DI MANTOVA
172,VIA,G.ROMANO,,SAN GIORGIO DI MANTOVA
180,VIA,PIAVE,,SAN GIORGIO DI MANTOVA
390,VIALE,ITALIA,,SAN GIORGIO DI MANTOVA
182,VIA,RAFFAELLO,,SAN GIORGIO DI MANTOVA
127,,V. TORINO,,SAN GIORGIO DI MANTOVA
152,VIA,PRIMO MAGGIO,,SAN GIORGIO DI MANTOVA
193,VIA,FOSSAMANA,,SAN GIORGIO DI MANTOVA
196,,V. LEGNAGHESE,,SAN GIORGIO DI MANTOVA
135,VIA,MARTIRI DI BELFIORE,,SAN GIORGIO DI MANTOVA
138,,V. XXV APRILE,,SAN GIORGIO DI MANTOVA
215,VIA,CATIONA,,SAN GIORGIO DI MANTOVA
218,VIA,CANALETTO,,SAN GIORGIO DI MANTOVA
249,VIA,ALESSANDRINI,,SAN GIORGIO DI MANTOVA
208,VIA,GUASTALLA,,SAN GIORGIO DI MANTOVA
254,VIA,MAZZINI,,SAN GIORGIO DI MANTOVA
214,VIA,FERMI,,SAN GIORGIO DI MANTOVA
222,VIA,PRIMO LEVI,,SAN GIORGIO DI MANTOVA
227,VIA,SECCHIA,,SAN GIORGIO DI MANTOVA
260,VIA,MANTEGNA,,SAN GIORGIO DI MANTOVA
329,VIA,VENETO,,SAN GIORGIO DI MANTOVA
248,VIA,MICHELANGELO,,SAN GIORGIO DI MANTOVA
251,VIA,FALCONE,,SAN GIORGIO DI MANTOVA
258,VIA,EUGENIO MONTALE,,SAN GIORGIO DI MANTOVA
330,PIAZZA,SAN GIORGIO,,SAN GIORGIO DI MANTOVA
240,VIA,ALCIDE DE GASPERI,,SAN GIORGIO DI MANTOVA
268,VIA,DON BOSCO,,SAN GIORGIO DI MANTOVA
269,VIA,GARIBALDI,,SAN GIORGIO DI MANTOVA
270,VIA,EINAUDI,,SAN GIORGIO DI MANTOVA
271,VIA,MARCHE,,SAN GIORGIO DI MANTOVA
280,VIA,GRAMSCI,,SAN GIORGIO DI MANTOVA
291,VIA,SCIASCIA,,SAN GIORGIO DI MANTOVA
301,VIA,PASOLINI,,SAN GIORGIO DI MANTOVA
304,VIA,DELL' AGRICOLTURA,,SAN GIORGIO DI MANTOVA
305,VIA,MARCONI,,SAN GIORGIO DI MANTOVA
308,VIA,CADE',,SAN GIORGIO DI MANTOVA
314,VIA,VERDI,,SAN GIORGIO DI MANTOVA
333,LOCALITA',CASELLE,,SAN GIORGIO DI MANTOVA
405,VIA,TOBAGI,,SAN GIORGIO DI MANTOVA
614,GALLERIA,MORTARA,,SAN GIORGIO DI MANTOVA
346,VIA,ITALIA,,SAN GIORGIO DI MANTOVA
1062,VIA,SORDELLO,,SAN GIORGIO DI MANTOVA
352,VIA,DELL'ARTIGIANATO,,SAN GIORGIO DI MANTOVA
362,VIA,FOSSMANA,,SAN GIORGIO DI MANTOVA
364,VIA,RAFFAELLO SANZIO,,SAN GIORGIO DI MANTOVA
520,VIA,KHALO,,SAN GIORGIO DI MANTOVA
379,VIA,CALVI,,SAN GIORGIO DI MANTOVA
380,PIAZZA,GIOTTO,,SAN GIORGIO DI MANTOVA
381,VIA,VINCI,,SAN GIORGIO DI MANTOVA
393,,V. TAZZOLI,,SAN GIORGIO DI MANTOVA
510,,INDIRIZZVIA VOLTA,,SAN GIORGIO DI MANTOVA
422,VIA,LUIGI EINAUDI,,SAN GIORGIO DI MANTOVA
428,VIA,DIVISIONE ACQUI,,SAN GIORGIO DI MANTOVA
431,VIA,NOCE,,SAN GIORGIO DI MANTOVA
504,,GIORGIONE,,SAN GIORGIO DI MANTOVA
527,VIA,VOLTA,,SAN GIORGIO DI MANTOVA
454,VIA,CAMPOGALLIANI,,SAN GIORGIO DI MANTOVA
473,,VIA CASELLE,,SAN GIORGIO DI MANTOVA
478,VIA,MORANTE,,SAN GIORGIO DI MANTOVA
505,LARGO,GIORGIONE,,SAN GIORGIO DI MANTOVA
531,VIA,UNGARETTI,,SAN GIORGIO DI MANTOVA
533,VIA,BACHELET,,SAN GIORGIO DI MANTOVA
537,VIA,GIULIO ROMANO,,SAN GIORGIO DI MANTOVA
548,VIA,DON GATTINI,,SAN GIORGIO DI MANTOVA
554,VIA,KING,,SAN GIORGIO DI MANTOVA
638,VIA,VITTORINA GEMENTI,,SAN GIORGIO DI MANTOVA
578,,INDIRIZZO..VIA MARTIN LUTHER KING,,SAN GIORGIO DI MANTOVA
618,VIA,PIEMONTE,,SAN GIORGIO DI MANTOVA
593,VIA,DONATORI,,SAN GIORGIO DI MANTOVA
597,VIA,PAPA GIOVANNI XXIII,,SAN GIORGIO DI MANTOVA
600,VIA,BRENTA,,SAN GIORGIO DI MANTOVA
622,LARGO,MARCONI,,SAN GIORGIO DI MANTOVA
609,VIA,RENO,,SAN GIORGIO DI MANTOVA
612,VIA,CALVINO,,SAN GIORGIO DI MANTOVA
627,VIA,DISIONE ACQUI,,SAN GIORGIO DI MANTOVA
632,PIAZZA,SILONE,,SAN GIORGIO DI MANTOVA
648,VIA,BERNARDO DE CANAL,,SAN GIORGIO DI MANTOVA
657,VIA,PASCOLI,,SAN GIORGIO DI MANTOVA
658,,IA FOSSAMANA,,SAN GIORGIO DI MANTOVA
669,,V. ROMANO,,SAN GIORGIO DI MANTOVA
710,VIA,EMILIA,,SAN GIORGIO DI MANTOVA
717,VIA,ABRUZZO,,SAN GIORGIO DI MANTOVA
719,VIA,SARDEGNA,,SAN GIORGIO DI MANTOVA
722,PIAZZA,SAN GIORGIO DI MANTOVA,,SAN GIORGIO DI MANTOVA
946,VIA,SARCA,,SAN GIORGIO DI MANTOVA
952,VIA,MINCIO,,SAN GIORGIO DI MANTOVA
891,VIA,CARLO POMA,,SAN GIORGIO DI MANTOVA
968,LARGO,TINTORETTO,,SAN GIORGIO DI MANTOVA
911,PIAZZA,DANTE ALIGHIERI,,SAN GIORGIO DI MANTOVA
914,VIA,PADRE MASSIMILIANO KOLBE,,SAN GIORGIO DI MANTOVA
909,VIA,DONATORI AVIS,,SAN GIORGIO DI MANTOVA
1004,STRADA,GHISIOLO,,SAN GIORGIO DI MANTOVA
1009,VIA,G. DI VITTORIO,,SAN GIORGIO DI MANTOVA
913,VIA,S. QUASIMODO,,SAN GIORGIO DI MANTOVA
859,VIA,VOLTURNO,,SAN GIORGIO DI MANTOVA
864,VIA,VILLANOVA MAIARDINA,,SAN GIORGIO DI MANTOVA
866,VIA,TORINO,,SAN GIORGIO DI MANTOVA
869,,IA GHISIOLO,,SAN GIORGIO DI MANTOVA
874,PIAZZA,ALIGHIERI,,SAN GIORGIO DI MANTOVA
882,STRADA,FOSSAMANA,,SAN GIORGIO DI MANTOVA
883,VIA,SILE,,SAN GIORGIO DI MANTOVA
884,VIA,FRIDA KAHLO,,SAN GIORGIO DI MANTOVA
885,VIA,LEONARDO DA VINCI,,SAN GIORGIO DI MANTOVA
989,VIA,ADIGE,,SAN GIORGIO DI MANTOVA
1011,VIA,TITO SPERI,,SAN GIORGIO DI MANTOVA
1100,VIA,CASTIONE,,SAN GIORGIO DI MANTOVA
1106,VIA,A. MORO,,SAN GIORGIO DI MANTOVA
1019,VIA,KENNEDY,,SAN GIORGIO DI MANTOVA
1032,VIA,TANARO,,SAN GIORGIO DI MANTOVA
1115,VIA,ROMA,,SAN GIORGIO DI MANTOVA
1116,VIA,TOBACI,,SAN GIORGIO DI MANTOVA
1121,VIA,GENTILESCHI,,SAN GIORGIO DI MANTOVA
1130,STRADA,LEGNAGHESE,,SAN GIORGIO DI MANTOVA
1344,VIA,ERIDE LANZONI,,SAN GIORGIO DI MANTOVA
1228,VIA,LOMBARDIA,,SAN GIORGIO DI MANTOVA
1245,VIA,ARTEMISIA GENTILESCHI,,SAN GIORGIO DI MANTOVA
1248,VIA,MANZONI,,SAN GIORGIO DI MANTOVA
1305,VIA,TAZZOLI,,SAN GIORGIO DI MANTOVA
1198,VIA,ISONZO,,SAN GIORGIO DI MANTOVA
1201,VIA,ANTONIO GRAMSCI,,SAN GIORGIO DI MANTOVA
1206,VIA,ROSSA,,SAN GIORGIO DI MANTOVA
1390,VIA,GIUSEPPE VERDI,,SAN GIORGIO DI MANTOVA
1565,VIA,PIER FORTUNATO CALVI,,SAN GIORGIO DI MANTOVA
1364,VIA,PADRE MASSIMIGLIANO KOLBE,,SAN GIORGIO DI MANTOVA
1405,VIA,TIZIANO,,SAN GIORGIO DI MANTOVA
1409,VIA,TRAVERSE,,SAN GIORGIO DI MANTOVA
1417,VIA,DELL'AGRICOLTURA,,SAN GIORGIO DI MANTOVA
1437,VIA,SALVO D'ACQUISTO,,SAN GIORGIO DI MANTOVA
1438,VIA,BORSELLINO,,SAN GIORGIO DI MANTOVA
1440,VIA,MARTIRI DI BEL FIORE,,SAN GIORGIO DI MANTOVA
1455,VIA,W. TOBAGI,,SAN GIORGIO DI MANTOVA
1460,VIA,MANTOVA,,SAN GIORGIO DI MANTOVA
1480,VIA,CESELLE,,SAN GIORGIO DI MANTOVA
1482,VIA,VENEZIA,,SAN GIORGIO DI MANTOVA
1489,VIA,TICINO,,SAN GIORGIO DI MANTOVA
1602,VIA,G. ROSSA,,SAN GIORGIO DI MANTOVA
1545,VIA,TOSCANA,,SAN GIORGIO DI MANTOVA
1546,,JOTTI NILDE,,SAN GIORGIO DI MANTOVA
