ID,Descr,Tipologia,Sede,Fondo,Lung,Larg,Direzione,Stato,Ambito,column 11,column 12,column 13,column 14,column 15,column 16,column 17,column 18,column 19,column 20,column 21,column 22,column 23
VIA DELEDDA,da via Leopardi a via Pirandello,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,90.1,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA FOGAZZARO,tutta,pista ciclopedonale in sede propria separata da marciapiede,sede propria,asfalto,530.6,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
CORSO EUROPA,da SS33 Sempione a via Pertini,pista ciclopedonale in sede propria separta da aiuola,sede propria,masselli autobloccanti,1392.9,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
CORSO EUROPA,da d'Aquino a Burba,pista ciclopedonale in sede propria separta da aiuola,sede propria,masselli autobloccanti,227.7,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
CORSO EUROPA,da Burba a via Cornaggia,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,172.1,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
CORSO EUROPA,da via Cadorna a statua del Mosè,pista ciclopedonale in sede propria,sede propria,porfido,338.5,1.8,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PERTINI,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,282,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA CORNAGGIA,da C.so Europa a Casa dell'Acqua,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,86.6,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MOLINO PREPOSITURALE,da via Ferrari a via Castellazzo,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,94.3,1.2,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA VENETO,tutta,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,184.6,1.5,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA VOLTA,da via Porta Ronca a via Italia,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,208.2,0.8,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PORTA RONCA,tutta,percorso ciclabile in sede propria separata da cordolo in plastica,sede propria,asfalto,330.3,1.2,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DE AMICIS,da Corso Europa a via Asilo,percorso ciclabile in sede propria separata da cordolo in plastica,sede propria,asfalto,263.7,1.3,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA ASILO,tutta,percorso ciclabile in sede propria separata da paletti in ghisa,sede propria,asfalto,109.9,1.6,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DEL MAINO,tutta,pista ciclopedonale in sede propria rialzata dal piano strada + sede stradale,sede propria promiscua con viabilità,asfalto,202.5,1.8,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MAZZO,tutta,pista ciclopedonale in sede propria rialzata dal piano strada e separata da archetti inox,sede propria,asfalto,980.3,1.25,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MONTI,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,273.7,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA OSPIATE,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,380.9,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA TRECATE,da traversa asterrata a via Battisti,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,838.1,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA TRECATE,da via Monti a traversa sterrata,pista ciclabile in sede propria rialzata dal piano strada,sede propria,asfalto,170,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PALMANOVA,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,508.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA TERRAZZANO,tutta,pista ciclabile in sede propria rialzata dal piano strada + separta da marciapiede,sede propria,asfalto,600.3,2,bidirezionale,aperta,stradale,,,,,,,,,,,,,
sottopasso Autostradale,da via Terrazzano a via Trecate,pista ciclabile in sede propria,sede promiscua con veicoli agricoli,asfalto,550.7,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA LUTTAZZI,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,139.2,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MONTE NEVOSO,tutta + sbracci verso Bersaglio,pista ciclopedonale in sede propria separta da marciapiede/aiuola,sede propria,asfalto,390.9,3.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MAJORANA,tutta,pista ciclabile in sede propria separata da aiuola,sede propria,asfalto,275.2,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA RATTI,da via Majorana a via C.na Fara,pista ciclabile in sede propria separata da aiuola,sede propria,asfalto,275.2,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA CANTU',da via Cascina Fara a Settembrini,pista ciclabile in sede propria separata da aiuola,sede propria,asfalto,275.2,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA SETTEMBRINI,tutta,pista ciclabile in sede propria separata da aiuola,sede propria,asfalto,275.2,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA VALERA,tutta,pista ciclabile in sede propria rialzata dal piano strada,sede propria,asfalto,591.4,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA SIRTORI,da via Settembrini a park imp.sport.,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,162.4,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
alzaia C.S.N.O. -OLONA 1,da via Pregnana a via Vittoria,percorso fruitivo in terra battuta,sede promiscua con veicoli agricoli,strada bianca,701.5,2.5,bidirezionale,aperta,fluviale + parco,,,,,,,,,,,,,
VIA SENNA,da via Vallassa a via S. Martino,percorso fruitivo in calcestre,sede propria,calcestre,777.7,2.5,bidirezionale,aperta,fluviale,,,,,,,,,,,,,
VIA GHISOLFA,da C.S.N.E. a via Olona,percorso fruitivo in calcestre,sede propria,calcestre,530.4,2.5,bidirezionale,aperta,parco,,,,,,,,,,,,,
VIA MONTALE,tutta,pista ciclabile in sede propria separata da aiuola,sede propria,asfalto,266.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
C.S.N.O. -OLONA 1,da C.S.N.O. - OLONA 1 a confine Pregnana,percorso fruitivo in calcestre,sede promiscua con veicoli agricoli,calcestre,170,2.5,bidirezionale,in costruzione,fluviale,,,,,,,,,,,,,
VIA MOLINO PREPOSITURALE,da via Mattei a C.S.N.O. - OLONA 1,percorso fruitivo in calcestre,sede promiscua con veicoli agricoli,calcestre,600,2.5,bidirezionale,in costruzione,fluviale,,,,,,,,,,,,,
VIA BIXIO,da via Volturno a via Volta,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,170,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA VOLTA,da via Buon Gesù  a via Torino,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,200.9,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA BUON GESU',da via Volta a via Meda,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,365,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA MEDA,da via Buon Gesù a Piazza Libertà,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,145.5,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA TORINO,tuta,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,438,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA SAN MARTINO,da staz. RFI a via Fontanili,percorso ciclabile in sede stradale,sede promiscua con veicoli,asfalto,990,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA SAN MARTINO,da via Fontanili a sottopasso RFI altavelovità,percorso ciclabile in sede propria separata da cordolo in plastica,sede propria,asfalto,513,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA MORAVIA,tutta,pista ciclabile in sede propria,sede propria,asfalto,330,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA PRATI,da via Magenta a strada retro palestra,percorso ciclabile in sede stradale,sede propria promiscua con parcheggio,asfalto,40,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
PARCH. E STRADA RETRO PALESTRA LUCERNATE,da via Prati a via Arona,pista ciclabile in sede propria,sede propria,asfalto,326,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA ARONA,tutta,percorso ciclabile in sede stradale,sede propria promiscua con viabilità,asfalto,108.2,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
VIA CORNAREDO,da via Arona a S.P. 102,percorso ciclabile in sede stradale,sede propria promiscua con viabilità privata,asfalto,177.5,2.5,bidirezionale,in costruzione,stradale,,,,,,,,,,,,,
