anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2022,DETERMINAZIONI,63,AFFIDAMENTO INTERVENTO DI RIPARAZIONE PANNELLO INFORMACITTA' IN PIAZZA S. STEFANO - AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG Z6236BE43E -  INTEGRAZIONE IMPEGNO DI SPESA,,08/03/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,25,Liquidazione fattura n. 001244/CO del 12-04-2022 - Beneficiario Blu Tre Programma Ufficio Srl,,04/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,12,Liquidazione fattura n. 00307 del 31-05-2022 CIG Z883665219 - Beneficiario Incloud Team Srl,,06/07/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2021,ATTI DI LIQUIDAZIONE,39,Liquidazione fattura n. 64 del 31-10-2021 - Beneficiario Mones fiori di Mones Giovanna,,11/04/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,61,"AFFIDAMENTO INTERVENTO DI MANUTENZIONE IMPIANTO DI RISCALDAMENTO BRUCIATORE A GAS  DELLA CALDAIA DEL CENTRO SPORTIVO COMUNALE, DEL MUNICIPIO DI PIAZZA MARCONI - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG   Z4A2E60D2D",,09/19/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,6,"AFFIDAMENTO INTERVENTI VARI DI MANUTENZIONE ALLE STRUTTURE COMUNALI OPERE DA IDRAULICO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  - CIG.  Z7E2FC24CF",,01/11/2021 12:00:00 AM +0000,TECNICO,0,,5
2020,DETERMINAZIONI,6,AUTORIZZAZIONE A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA DA ATTUARSI TRAMITE SINTEL PER L'AFFIDAMENTO DELLA FORNITURA E POSA APPARECCHI PER AMPLIAMENTO DELLIMPIANTO DI VIDEO-SORVEGLIANZA COMUNALE,,05/19/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2023,DETERMINAZIONI,30,"IMPEGNO DI SPESA ONERI DI RECUPERO, TRASPORTO E CUSTODIA DI VEICOLI OGGETTO DI SEQUESTRO AMMINISTRATICO, FERMO AMMINISTRATIVO E CONFISCA, AI SENSI DEL DECRETO LEGISLATIVO 295/1992 CODICE DELLA STRADA E DEL REGOLAMENTO DI ESECUZIONE E DI ATTUAZIONE DPR 495/92.",,12/13/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2023,DETERMINAZIONI,47,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 20 LOTTO 3 - CIG 9288585ED0  (CIG DERIVATO ZE43B01636 )  POD  IT001E22908569 CONTATORE CENTRO SPORTIVO COMUNALE,,05/12/2023 12:00:00 AM +0000,TECNICO,0,,7
2021,DETERMINAZIONI,44,AFFIDAMENTO FORNITURA DI ALCUNI ELEMENTI DEI GIOCHI PRESENTI ALL'INTERNO DEL CENTRO SPORTIVO COMUNALE DI DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000   CIG. Z76322EAE1,,06/22/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,19,Liquidazione fattura n 00131 del 31-03-2021 CIG Z8B24934E4 beneficiario Air pullman noleggi srl,,04/22/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE FATTURE FIDES SOCIETA' COOPERATIVA SOCIALE - MESE DI MAGGIO 2020,,06/30/2020 12:00:00 AM +0000,SERVIZI SOCIALI,0,,5
2023,DETERMINAZIONI,6,ACQUISTO DISPOSITIVI DI SICUREZZA-  CASSETTA MEDICA E GUANTI PER I VOLONTARI DELLA PROTEZIONE CIVILE  - CIG.  Z3B399909B  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000,,01/25/2023 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,38,AFFIDAMENTO INTERVENTO DI MANUTENZIONE OPERE DA FABBRO - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  Z1B3ACF2F5,,04/18/2023 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,3,IMPEGNO DI SPESA PER ISCRIZIONE E FREQUENZA PERSONALE APPARTENENTE ALLA POLIZIA LOCALE AL TIRO A SEGNO NAZIONALE SEZ. SOMMA LOMBARDO ANNO 2020,,02/15/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2021,ATTI DI LIQUIDAZIONE,83,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  SERVIZIO URGENTE DI RIMOZIONE NIDI DI PROCESSIONARIA e RAMI SECCHI DAI PINI ALL'INTERNO DEL CENTRO SPORTIVO COMUNALE  - CIG.  ZB430B7D65",,05/12/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,54,ASSUNZIONE IMPEGNO DI SPESA PER  PREMI ASSICURATIVI ANNO 2022 E REGOLAZIONE PREMIO 2021,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,DETERMINAZIONI,84,"AFFIDAMENTO ESECUZIONE LAVORI ""RIQUALIFICAZIONE VIA BIRAGO DALMAZIO LOTTO 2 STRALCIO 2 CUP: C17H22002690004 CIG: 9428539485"" - AFFIDAMENTO ALLA DITTA GOTTARDI PORFIDI S.R.L.  
",,10/17/2022 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,45,"CONVENZIONE PER LO SVOLGIMENTO DEL SERVIZIO DI TESORERIA. RINNOVO
CONVENZIONE CON INTESA SANPAOLO SPA PER IL PERIODO 01/01/2024 -
31/12/2028. APPROVAZIONE SCHEMA DI CONTRATTO. CIG ZDF2DF55E3",,12/27/2023 12:00:00 AM +0000,RAGIONERIA,0,,8
2021,DETERMINAZIONI,12,"Oggetto: AFFIDAMENTO SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA PRESSO L'ISTITUTO COMPRENSIVO ""LEONARDO DA VINCI"" DI SOMMA LOMBARDO A FAVORE DI DUE MINORI RESIDENTI A VIZZOLA TICINO E IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2021/2022",,10/20/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,18,ADESIONE ALLA CONVENZIONE CARBURANTI RETE - BUONI ACQUISTO 7  LOTTO 3 - CIG 70440348BD (CIG DERIVATO 8269964E2C)  ACQUISTO BUONI BENZINA.,,04/11/2020 12:00:00 AM +0000,TECNICO,0,,5
2024,DETERMINAZIONI,11,"INTERVENTO DI ""RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DEL PALAZZO MUNICIPALE"" DI PIAZZA MARCONI NEL COMUNE DI VIZZOLA TICINO. PROGETTO FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU A TITOLARITA DEL MINISTERO DELLINTERNO - PNRR M2C4I2.2 PICCOLE OPERE ANNUALITA 2023  CUP: C14J23000430006 - CIG A00D3C63A1 
ATTO DI CONCESSIONE PROROGA TERMINE LAVORI
",,03/15/2024 12:00:00 AM +0000,TECNICO,0,,8
2022,ATTI DI LIQUIDAZIONE,13,Liquidazione fattura n. 0350 del 06-06-2022 - Beneficiario Incloud Team Srl,,06/27/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2020,DETERMINAZIONI,58,AFFIDAMENTO INCARICO PER GESTIONE REVISIONE PRATICHE SCUOLABUS ANNO 2020 - CIG.  Z682E3C9F6,,09/12/2020 12:00:00 AM +0000,TECNICO,0,,5
2024,DETERMINAZIONI,7,CIG. B038B487F5 - ATTIVITA' DI FORMAZIONE IN MATERIA DI POLIZIA AMMINISTRATIVA LOCALE ED ORGANIZZAZIONE DEL SUAP,,02/02/2024 12:00:00 AM +0000,RAGIONERIA,0,,8
2020,ATTI DI LIQUIDAZIONE,141,SERVIZIO DI DISTRIBUZIONE GAS METANO: AFFIDAMENTO INCARICO DI ASSISTENZA TECNICA PROFESSIONALE RELATIVO ALLE ATTIVITÀ FINALIZZATE ALLA VIGILANZA E CONTROLLO DEGLI IMPIANTI DI DISTRIBUZIONE DEL GAS - CIG Z9A2D77981 LIQUIDAZIONE PRIMO ACCONTO.,,10/16/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,167,AFFIDAMENTO INTERVENTO DI MANUTENZIONE DELL'IMPIANTO DI RAFFRESCAMENTO PRESENTE NEL PALAZZO MUNICIPALE COMPRESO L IGIENIZZAZIONE E SANIFICAZIONE DEI FAN COIL  MESE D OTTOBRE 2021 - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG Z3D33184C0,,10/26/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,65,UTENZE SERVIZIO IDRICO INTEGRATO  STRUTTURE COMUNALI     CONSUMI IDRICI - PERIODO 2020-2021 - CIG.  Z5C309729E,,04/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,21,"AFFIDAMENTO DEL SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI, GATTI VAGANTI, RINVENUTI NEL TERRITORIO DEL COMUNE. APPROVAZIONE DELLA CONVENZIONE CON DOG'S GROUND DI FABRIS LORENZO CON SEDE A SOMMA LOMBARDO (VA).",,10/06/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2021,DETERMINAZIONI,30,"INCARICO DI ASSISTENZA ARCHEOLOGICA: AFFIDAMENTO ALL'OPERATORE ECONOMICO PANDORA ARCHEOLOGIA SRL PER L'IMPORTO NETTO DI EURO 4.980,00 - CUP. C17H19002010004 - CIG. 8691183F16",,05/17/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,18,AFFIDAMENTO SERVIZIO EROGAZIONE ENERGIA ELETTRICA A SEGUITO DI PASSAGGIO AL SERVIZIO ELETTRICO NAZIONALE DEL CONTATORE AREA FESTE CENTRO SPORTIVO  INTEGRAZIONE IMPEGNA DI SPESA CIG Z2D2E16AD6,,01/13/2021 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,4,AFFIDAMENTO SERVIZIO  PER LA   NOMINA RESPONSABILE  DEL  SERVIZIO  DI  PREVENZIONE IN MATERIA DI SICUREZZA AI SENSI DEL D.LGS. 81/08  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  ZFA304EB26,,01/23/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,2,PAGAMENTO PREMI ASSICURATIVI A CARICO DELL'ENTE ANNO 2022,,01/12/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,77,"PROCEDURA  AI  SENSI  DELL'ART.  36,  COMMA  2,  LETTERA  A)  DEL  D.LGS. 50/2016  -  PER  AFFIDAMENTO    LAVORI  DI  RESTAURO      DELLE  PERSIANE  EX PALAZZO MUNICIPALE IN PIAZZA MARCONI -   CIG. Z4333A76C8",,05/23/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,89,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016- AFFIDAMENTO INSTALLAZIONE FIBRA ACCESSO INTERNET IN FO (GBE) DURATA TRIENNALE - CIG. ZEF2C01624",,06/14/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,9,ASSUNZIONE IMPEGNO DI SPESA PER RIASSUNZIONE INNANZI AL TAR DEL CONTENZIOSO PER DIRITTI DI IMBARCO,,03/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,3,Liquidazione fattura n. 3791/PA del 11-07-2022 - Beneficiario San Marco Spa,,07/12/2022 12:00:00 AM +0000,TRIBUTI,0,,6
2022,DETERMINAZIONI,9,ASSUNZIONE IMPEGNO DI SPESA PER ABBONAMENTO ANNUALE OMNIA COMPLETO VERTICALIZZATO 1/2000,,08/02/2022 12:00:00 AM +0000,SEGRETERIA,0,,7
2021,ATTI DI LIQUIDAZIONE,28,"Liquidazione fattura n. 1125/2021 del 09-07-2021, CIG Z3B323614D - Beneficiario Halley Lombardia Srl",,07/21/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,18,Liquidazione  fattura n 00807 del 30-09-2020 CIG Z8B24934E4 beneficiario Air pullman noleggi srl,,10/08/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2020,ATTI DI LIQUIDAZIONE,56,LIQUIDAZIONE FATTURA TELEFONIA FISSA.,,04/09/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,DETERMINAZIONI,29,AFFIDAMENTO INTERVENTI DI MANUTENZIONE OPERE VARIE DA GIARDINERIE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z943616291,,04/22/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,13,Liquidazione fattura n 30/PA del 18-01-2022 CIG Z9530824EF - Beneficiario Studio Associato Paradiso e Bielli,,02/09/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,DETERMINAZIONI,26,"MANUTENZIONE DEI BORDI STRADALI E DELLE AREE A VERDE"" ANNO 2022  - AFFIDAMENTO ALLA DITTA EMA DI GALBUSSERA MONICA FRANCESCA DI CALCO - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG ZC03601A34",,04/13/2022 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,10,INTEGRAZIONE IMPEGNO DI SPESA PER LIQUIDAZIONE QUOTA CONTRIBUTI A FAVORE DEL PARCO TICINO ANNO 2023,,02/07/2023 12:00:00 AM +0000,RAGIONERIA,0,,7
2021,DETERMINAZIONI,5,ACQUISTO DI SERIE DI COLTELLI PER LAMA SGOMBRANEVE  DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  -   CIG  Z0E3064F2E,,01/29/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,1,"INCARICO PROFESSIONALE PER AFFIDAMENTO RILIEVO TOPOGRAFICO E STUDIO DI FATTIBILITA' DELL'OPERA DENOMINATA ""RIQUALI-FICAZIONE PIAZZA SANTO STEFANO"" - CIG Z6229F1B8F .",,01/08/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,1,ASSUNZIONE IMPEGNO DI SPESA POLIZZE ASSICURATIVE 2023 E REGOLAZIONE 2022,,01/13/2023 12:00:00 AM +0000,RAGIONERIA,0,,7
2020,ATTI DI LIQUIDAZIONE,35,AFFIDAMENTO FORNITURA SIM DATI E VOCE PER TELEFONIA MOBILE ALLA SOC. WIN TRE S.P.A. DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000- CIG. Z2A25DDBE8,,03/27/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,3,Liquidazione fattura n. 1111163 del 28-02-2022 - CIG Z223518231 - Beneficiario Maggioli Spa,,03/01/2022 12:00:00 AM +0000,SEGRETERIA,0,,6
2023,ORDINANZE,6,"ISTITUZIONE DI SENSO UNICO ALTERNATO NEL TRATTO FINALE DI VIA MULINO DI FERNO VERSO L'INTERSEZIONE CON PIAZZA SAN GIULIO, DAL 17 MAGGIO 2023 AL 13 GIUGNO 2023 PER LAVORI CHE PREVEDONO LINSTALLAZIONE DI UN PONTEGGIO PER LESECUZIONE DI OPERE SUL FABBRICATO SITO IN PIAZZA SAN GIULIO.",,05/16/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2020,ATTI DI LIQUIDAZIONE,46,"PROCEDURA NEGOZIATA - RICHIESTA OFFERTA AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - PER   AFFIDAMENTO  MANUTENZIONE BIENNALE  (APRILE 2019  - MARZO 2021) ASCENSORE UBICATO PRESSO IL MUNICIPIO - CIG. Z0E27905B0 - LIQUIDAZIONE MESI DA  GENNAIO A MARZO 2020 .",,04/02/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,7,CONVEZIONE CONSIP  TELEFONI MOBILE 7  -  ATTIVAZIONE  SIM  PER CELLULARE E NOLEGGIO APPARECCHIO TELEFONICO  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000 - CIG. Z5C290BE2A,,01/17/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,10,ACQUISTO SALE MARINO INDUSTRIALE PER RIMOZIONE NEVE E GHIACCIO DALLE STRADE COMUNALI PERIODO - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000 S.N.C. DI OLEGGIO - CIG Z0F2B7863A,,01/11/2021 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,46,AFFIDAMENTO ACQUISTO PANCHINA IN METALLO DA POSIZIONARE ALL'INTERNO DELLA PENSILINA FERMATA BUS IN VIA MAZZINI - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG  ZE33B19A35 .,,05/12/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,4,"Liquidazione fattura n. 3097 del 25-03-2022 - Beneficiario Sev, Societa' Editoriale Varesina",,03/28/2022 12:00:00 AM +0000,TRIBUTI,0,,6
2021,DETERMINAZIONI,9,IMPEGNO DI SPESA PER FORMAZIONE CONTINUA SULL'ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI,,07/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,134,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) - LIQUIDAZIONE FATTURE VARIE.,,08/25/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,72,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) -  INTEGRAZIONE IMPEGNO DI SPESA 2021 AL CAPITOLI VARI,,10/05/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,182,"MANUTENZIONE DEI BORDI STRADALI E DELLE AREE A VERDE"" ANNO 2022  - AFFIDAMENTO ALLA DITTA EMA DI GALBUSSERA MONICA FRANCESCA DI CALCO  CIG ZC03601A34  LIQUID. TERZO  INTERV. BORDI STRADALI E 1 INTERV AREA GIOCHI VIA BIRAGO D .",,11/17/2022 12:00:00 AM +0000,TECNICO,0,,7
2024,DETERMINAZIONI,1,"EROGAZIONE DI VOUCHER SOCIALI A FAVORE DI PERSONA DISABILE  FREEQUENTANTE IL CSE ACCREDITATO ""IL FARO"" DI CARDANO AL CAMPO - IMPEGNO DI SPESA PERIODO GENNAIO / APRILE 2024 .  CIG B0678BE252",,02/21/2024 12:00:00 AM +0000,SERVIZI SOCIALI,0,,8
2023,DETERMINAZIONI,67,AFFIDAMENTO INTERVENTO DI INSTALLAZIONE CONDIZIONATORE PRESSO STRUTTURA COMUNALE DI PIAZZA MARCONI  OPERE DA IDRAULICO  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  ZE63BF0C76	,,07/20/2023 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,66,ADESIONE ALLA CONVENZIONE GAS NATURALE 15 BIS - LOTTO 3 - CIG 967724398C (CIG DERIVATO ZEC3BF0541),,07/20/2023 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,15,IMPEGNO DI SPESA PER IL RINNOVO FORMULA ABBONAMENTO 2021 ALLE PUBBLICAZIONI E SERVIZI EGAF E ACQUISTO DI N. 1 PRONTUARIO AGGIORNATO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE. AGGIUDICAZIONE ALLA DITTA EGAF EDIZIONI SRL DI FORLI'.,,11/12/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2021,ATTI DI LIQUIDAZIONE,128,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D)  -  LIQUIDAZIONE FATTURE VARIE,,08/04/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,10,"LIQUIDAZIONE CUMULATIVA DI FATTURE - UTENZE: TIM SPA, ENEL SOLE SRL, E.ON ENERGIA SPA, ENEL ENERGIA SPA, SOENERGY",,01/28/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,7,ADESIONE ALL'ACCORDO QUADRO PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE DIETRO PRESENTAZIONE DI BUONI ACQUISTO  LOTTO 1- CIG  8137904AD1  (CIG DERIVATO 8554354C3A)  ACQUISTO BUONI CARBURANTE.,,01/11/2021 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,38,MOBILITA' VOLONTARIA ESTERNA EX ART. 30 DEL D.LGS N. 165/2001 DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE - AREA ISTRUTTORI - NOMINA COMMISSIONE,,11/28/2023 12:00:00 AM +0000,RAGIONERIA,0,,7
2022,DETERMINAZIONI,60,"D.M.14/01/2022  INTERVENTI DI MANUTENZIONE STRAORDINARIA ARREDO URBANO NEL COMUNE DI VIZZOLA TICINO: CUP: C13G2200010000- RETTIFICA CIG 9338743E81  EX CIG Z2736F0CEA

",,07/26/2022 12:00:00 AM +0000,TECNICO,0,,7
