Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,MONTANELLI MARCELLO,Uninominale 8,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,PER UNA SINISTRA RIVOLUZIONARIA,Plurinominale 3,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,SANSONE ANNA,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,LIBERI E UGUALI CON PIETRO GRASSO,Plurinominale 3,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,NASATTI BARBARA,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,POTERE AL POPOLO!,Plurinominale 3,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,SALVATORE KRASSOWSKI,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,MOVIMENTO 5 STELLE,Plurinominale 3,2,47,47.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,RATTI MANUELA,Uninominale 8,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO VALORE UMANO,Plurinominale 2,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BAGGIOLI SABINA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,10 VOLTE MEGLIO,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,RIZZELLI MARCO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,LEGA SALVINI PREMIER,Plurinominale 2,1,136,136.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,FORZA ITALIA - BERLUSCONI PRESIDENTE,Plurinominale 2,1,37,37.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,NOI CON L'ITALIA - UDC,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,FRATELLI D'ITALIA CON GIORGIA MELONI,Plurinominale 2,1,16,16.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BUTTI ALESSIO,Uninominale 8,1,8,8.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CASAPOUND ITALIA,Plurinominale 2,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BIZZOCO RITA CARLA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,POTERE AL POPOLO!,Plurinominale 2,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MARCUCCI VALENTINA,Uninominale 8,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BLOCCO NAZIONALE PER LE LIBERTÀ,Plurinominale 2,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PITERÀ ELISABETTA AMANDA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,GRANDE NORD,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MAGGI DIEGO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MOVIMENTO 5 STELLE,Plurinominale 2,1,56,56.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ANGHILERI COSTANTINO,Uninominale 8,1,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PER UNA SINISTRA RIVOLUZIONARIA,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ELIA MATTEO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO REPUBBLICANO ITALIANO - ALA,Plurinominale 2,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,VIOLA CRISTINA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO DEMOCRATICO,Plurinominale 2,1,63,63.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,+EUROPA CON EMMA BONINO,Plurinominale 2,1,9,9.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CIVICA POPOLARE LORENZIN,Plurinominale 2,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ITALIA EUROPA INSIEME,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,TENTORI VERONICA,Uninominale 8,1,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ITALIA AGLI ITALIANI,Plurinominale 2,1,8,8.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CAROPPO OSCAR,Uninominale 8,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,IL POPOLO DELLA FAMIGLIA,Plurinominale 2,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,POZZI GIACOMINA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,LIBERI E UGUALI CON PIETRO GRASSO,Plurinominale 2,1,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MARIANI RICCARDO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO VALORE UMANO,Plurinominale 2,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BAGGIOLI SABINA,Uninominale 8,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,10 VOLTE MEGLIO,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,RIZZELLI MARCO,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,LEGA SALVINI PREMIER,Plurinominale 2,2,141,141.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,FORZA ITALIA - BERLUSCONI PRESIDENTE,Plurinominale 2,2,78,78.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,NOI CON L'ITALIA - UDC,Plurinominale 2,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,FRATELLI D'ITALIA CON GIORGIA MELONI,Plurinominale 2,2,19,19.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BUTTI ALESSIO,Uninominale 8,2,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CASAPOUND ITALIA,Plurinominale 2,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BIZZOCO RITA CARLA,Uninominale 8,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,POTERE AL POPOLO!,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MARCUCCI VALENTINA,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,BLOCCO NAZIONALE PER LE LIBERTÀ,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PITERÀ ELISABETTA AMANDA,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,GRANDE NORD,Plurinominale 2,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MAGGI DIEGO,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MOVIMENTO 5 STELLE,Plurinominale 2,2,45,45.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ANGHILERI COSTANTINO,Uninominale 8,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PER UNA SINISTRA RIVOLUZIONARIA,Plurinominale 2,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ELIA MATTEO,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO REPUBBLICANO ITALIANO - ALA,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,VIOLA CRISTINA,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,PARTITO DEMOCRATICO,Plurinominale 2,2,75,75.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,+EUROPA CON EMMA BONINO,Plurinominale 2,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CIVICA POPOLARE LORENZIN,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ITALIA EUROPA INSIEME,Plurinominale 2,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,TENTORI VERONICA,Uninominale 8,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,ITALIA AGLI ITALIANI,Plurinominale 2,2,5,5.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,CAROPPO OSCAR,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,IL POPOLO DELLA FAMIGLIA,Plurinominale 2,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,POZZI GIACOMINA,Uninominale 8,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,LIBERI E UGUALI CON PIETRO GRASSO,Plurinominale 2,2,7,7.00
03/04/2018 12:00:00 AM,Turno unico,Elezione della Camera dei Deputati,MARIANI RICCARDO,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,VIOLI DARIO,,1,50,50.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ROSATI ONORIO,,1,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GORI GIORGIO,,1,89,89.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,DE ROSA ANGELA,,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ARRIGHINI GIULIO,,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GATTI MASSIMO ROBERTO,,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FONTANA ATTILIO,,1,230,230.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,MOVIMENTO 5 STELLE,,1,46,46.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LIBERI E UGUALI IN LOMBARDIA,,1,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,CIVICA POPOLARE PER GORI,,1,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ITALIA EUROPA INSIEME,,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,+EUROPA CON EMMA BONINO,,1,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LOMBARDIA PROGRESSISTA SINISTRA PER GORI,,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE,,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PARTITO DEMOCRATICO GORI PRESIDENTE,,1,52,52.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GORI PRESIDENTE,,1,8,8.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,SINISTRA PER LA LOMBARDIA,,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GIORGIA MELONI FRATELLI D'ITALIA,,1,7,7.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,NOI CON L'ITALIA - UDC,,1,5,5.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PARISI CON FONTANA ENERGIE PER LA LOMBARDIA,,1,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PENSIONATI,,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FORZA ITALIA BERLUSCONI CON FONTANA,,1,51,51.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LEGA SALVINI LOMBARDIA,,1,147,147.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FONTANA PRESIDENTE,,1,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,VIOLI DARIO,,2,43,43.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ROSATI ONORIO,,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GORI GIORGIO,,2,90,90.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,DE ROSA ANGELA,,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ARRIGHINI GIULIO,,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GATTI MASSIMO ROBERTO,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FONTANA ATTILIO,,2,269,269.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,MOVIMENTO 5 STELLE,,2,44,44.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LIBERI E UGUALI IN LOMBARDIA,,2,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,CIVICA POPOLARE PER GORI,,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,ITALIA EUROPA INSIEME,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,+EUROPA CON EMMA BONINO,,2,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LOMBARDIA PROGRESSISTA SINISTRA PER GORI,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PARTITO DEMOCRATICO GORI PRESIDENTE,,2,58,58.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GORI PRESIDENTE,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,SINISTRA PER LA LOMBARDIA,,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,GIORGIA MELONI FRATELLI D'ITALIA,,2,16,16.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,NOI CON L'ITALIA - UDC,,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PARISI CON FONTANA ENERGIE PER LA LOMBARDIA,,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,PENSIONATI,,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FORZA ITALIA BERLUSCONI CON FONTANA,,2,93,93.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,LEGA SALVINI LOMBARDIA,,2,154,154.00
03/04/2018 12:00:00 AM,Turno unico,Elezione del Consiglio regionale e del Presidente della Regione,FONTANA PRESIDENTE,,2,4,4.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,NUOVA BARZIO,,1,265,265.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,BARZIO PER IL FUTURO,,1,137,137.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,NUOVA BARZIO,,2,206,206.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,BARZIO PER IL FUTURO,,2,190,190.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,AIROLDI PIERGIORGIO,,1,15,15.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ARRIGONI CINZIA,,1,16,16.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ARRIGONI NERI GIUSEPPE,,1,22,22.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CANALI MARCO,,1,32,32.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CRIPPA SILVIA CATERINA,,1,22,22.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,MARCHIONNI FABIO,,1,6,6.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ORIANI FEDERICO FRANCESCO,,1,9,9.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ROSSI SVEVA,,1,7,7.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,VIGANÒ SAMUELE,,1,19,19.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ZATTONI FRANCESCA,,1,1,1.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,BUZZONI FABIO,,1,3,3.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,COLOMBO MASSIMO,,1,16,16.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CORBELLA DAVIDE,,1,7,7.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ESPOSITO VITTORIO PIETRO,,1,3,3.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,GANASSA MARIA ESTER,,1,0,0.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,GORETTI STEFANO,,1,1,1.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,PASSONI MARIDA,,1,10,10.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,LOCATELLI BARBARA,,1,28,28.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,PILONI GIOVANNA RITA,,1,7,7.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,SCANDELLA AUGUSTA MARIA,,1,4,4.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,AIROLDI PIERGIORGIO,,2,21,21.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ARRIGONI CINZIA,,2,9,9.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ARRIGONI NERI GIUSEPPE,,2,5,5.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CANALI MARCO,,2,26,26.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CRIPPA SILVIA CATERINA,,2,15,15.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,MARCHIONNI FABIO,,2,0,0.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ORIANI FEDERICO FRANCESCO,,2,8,8.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ROSSI SVEVA,,2,7,7.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,VIGANÒ SAMUELE,,2,27,27.00
