Anno,Elezione,TornataElettorale,TipoElezioneCorrente,IDSezione,Circoscrizione,CollegioElettorale,NumeroIscrittiMaschi,NumeroIscrittiFemmine,NrSchedeBianche,NrSchedeNulle,NrSchedeContestate,NrVotiNonEspressi,TotaleVotanti
2005,Regionali 2005,Turno Unico,REGIONALI,43,2,CIRCOSCRIZIONE BERGAMO,0,0,0,0,0,0,49
2005,Regionali 2005,Turno Unico,REGIONALI,44,2,CIRCOSCRIZIONE BERGAMO,0,0,0,2,0,0,62
2005,Regionali 2005,Turno Unico,REGIONALI,45,4,CIRCOSCRIZIONE BERGAMO,406,467,5,14,1,0,707
2005,Regionali 2005,Turno Unico,REGIONALI,46,3,CIRCOSCRIZIONE BERGAMO,387,454,4,12,0,0,602
2005,Regionali 2005,Turno Unico,REGIONALI,47,3,CIRCOSCRIZIONE BERGAMO,396,446,7,19,0,0,558
2005,Regionali 2005,Turno Unico,REGIONALI,48,3,CIRCOSCRIZIONE BERGAMO,403,455,4,25,0,0,621
2005,Regionali 2005,Turno Unico,REGIONALI,49,3,CIRCOSCRIZIONE BERGAMO,376,497,7,21,0,0,677
2005,Regionali 2005,Turno Unico,REGIONALI,50,3,CIRCOSCRIZIONE BERGAMO,440,457,6,21,0,0,636
2005,Regionali 2005,Turno Unico,REGIONALI,51,4,CIRCOSCRIZIONE BERGAMO,474,523,5,38,0,0,718
2005,Regionali 2005,Turno Unico,REGIONALI,52,4,CIRCOSCRIZIONE BERGAMO,444,510,6,27,0,0,690
2005,Regionali 2005,Turno Unico,REGIONALI,53,4,CIRCOSCRIZIONE BERGAMO,440,487,8,23,0,0,665
2005,Regionali 2005,Turno Unico,REGIONALI,54,4,CIRCOSCRIZIONE BERGAMO,471,469,10,13,0,0,709
2005,Regionali 2005,Turno Unico,REGIONALI,55,4,CIRCOSCRIZIONE BERGAMO,384,428,6,16,0,0,616
2005,Regionali 2005,Turno Unico,REGIONALI,56,4,CIRCOSCRIZIONE BERGAMO,392,470,6,28,0,0,623
2005,Regionali 2005,Turno Unico,REGIONALI,57,4,CIRCOSCRIZIONE BERGAMO,406,446,3,18,0,0,659
2005,Regionali 2005,Turno Unico,REGIONALI,58,4,CIRCOSCRIZIONE BERGAMO,400,517,4,24,0,0,689
2005,Regionali 2005,Turno Unico,REGIONALI,59,4,CIRCOSCRIZIONE BERGAMO,433,454,7,18,0,0,676
2005,Regionali 2005,Turno Unico,REGIONALI,60,4,CIRCOSCRIZIONE BERGAMO,423,460,3,17,0,0,685
2005,Regionali 2005,Turno Unico,REGIONALI,61,4,CIRCOSCRIZIONE BERGAMO,418,464,8,27,0,0,674
2005,Regionali 2005,Turno Unico,REGIONALI,62,4,CIRCOSCRIZIONE BERGAMO,423,471,16,16,0,0,688
2005,Regionali 2005,Turno Unico,REGIONALI,63,5,CIRCOSCRIZIONE BERGAMO,413,539,2,22,0,0,707
2005,Regionali 2005,Turno Unico,REGIONALI,64,5,CIRCOSCRIZIONE BERGAMO,395,513,5,15,0,0,632
2005,Regionali 2005,Turno Unico,REGIONALI,65,5,CIRCOSCRIZIONE BERGAMO,429,558,7,23,0,0,690
2005,Regionali 2005,Turno Unico,REGIONALI,66,5,CIRCOSCRIZIONE BERGAMO,395,514,7,16,0,0,682
2005,Regionali 2005,Turno Unico,REGIONALI,67,5,CIRCOSCRIZIONE BERGAMO,426,548,1,23,0,0,650
2005,Regionali 2005,Turno Unico,REGIONALI,68,5,CIRCOSCRIZIONE BERGAMO,482,554,4,24,0,0,775
2005,Regionali 2005,Turno Unico,REGIONALI,69,5,CIRCOSCRIZIONE BERGAMO,449,536,5,25,0,0,652
2005,Regionali 2005,Turno Unico,REGIONALI,70,5,CIRCOSCRIZIONE BERGAMO,454,578,8,30,0,0,775
2005,Regionali 2005,Turno Unico,REGIONALI,71,5,CIRCOSCRIZIONE BERGAMO,533,542,11,33,0,0,795
2005,Regionali 2005,Turno Unico,REGIONALI,72,5,CIRCOSCRIZIONE BERGAMO,520,554,10,22,0,0,833
2005,Regionali 2005,Turno Unico,REGIONALI,73,5,CIRCOSCRIZIONE BERGAMO,335,368,6,21,0,0,452
2005,Regionali 2005,Turno Unico,REGIONALI,74,5,CIRCOSCRIZIONE BERGAMO,300,397,2,14,0,0,512
2005,Regionali 2005,Turno Unico,REGIONALI,75,6,CIRCOSCRIZIONE BERGAMO,423,464,4,32,0,0,662
2005,Regionali 2005,Turno Unico,REGIONALI,76,6,CIRCOSCRIZIONE BERGAMO,363,479,10,29,0,0,589
2005,Regionali 2005,Turno Unico,REGIONALI,77,6,CIRCOSCRIZIONE BERGAMO,477,482,7,31,0,0,687
2005,Regionali 2005,Turno Unico,REGIONALI,78,6,CIRCOSCRIZIONE BERGAMO,426,498,7,45,0,0,672
2005,Regionali 2005,Turno Unico,REGIONALI,79,6,CIRCOSCRIZIONE BERGAMO,481,551,11,28,0,0,728
2005,Regionali 2005,Turno Unico,REGIONALI,80,6,CIRCOSCRIZIONE BERGAMO,455,566,10,35,0,0,749
2005,Regionali 2005,Turno Unico,REGIONALI,81,6,CIRCOSCRIZIONE BERGAMO,461,548,9,30,0,0,733
2005,Regionali 2005,Turno Unico,REGIONALI,82,6,CIRCOSCRIZIONE BERGAMO,298,447,3,20,0,0,544
2005,Regionali 2005,Turno Unico,REGIONALI,83,6,CIRCOSCRIZIONE BERGAMO,353,410,3,17,0,0,635
2005,Regionali 2005,Turno Unico,REGIONALI,84,6,CIRCOSCRIZIONE BERGAMO,385,461,6,20,0,0,658
2005,Regionali 2005,Turno Unico,REGIONALI,85,6,CIRCOSCRIZIONE BERGAMO,140,210,4,7,0,0,73
2005,Regionali 2005,Turno Unico,REGIONALI,86,6,CIRCOSCRIZIONE BERGAMO,403,481,4,40,0,0,643
2005,Regionali 2005,Turno Unico,REGIONALI,87,6,CIRCOSCRIZIONE BERGAMO,451,488,8,24,0,0,700
2005,Regionali 2005,Turno Unico,REGIONALI,88,6,CIRCOSCRIZIONE BERGAMO,539,573,10,22,0,0,818
2005,Regionali 2005,Turno Unico,REGIONALI,89,6,CIRCOSCRIZIONE BERGAMO,406,545,4,27,0,0,689
2005,Regionali 2005,Turno Unico,REGIONALI,90,6,CIRCOSCRIZIONE BERGAMO,491,445,8,30,0,0,693
2005,Regionali 2005,Turno Unico,REGIONALI,91,6,CIRCOSCRIZIONE BERGAMO,459,476,7,12,0,0,699
2005,Regionali 2005,Turno Unico,REGIONALI,92,7,CIRCOSCRIZIONE BERGAMO,450,541,2,16,0,0,723
2005,Regionali 2005,Turno Unico,REGIONALI,93,7,CIRCOSCRIZIONE BERGAMO,371,497,7,34,0,0,566
2005,Regionali 2005,Turno Unico,REGIONALI,94,7,CIRCOSCRIZIONE BERGAMO,476,528,9,28,0,0,728
2005,Regionali 2005,Turno Unico,REGIONALI,95,7,CIRCOSCRIZIONE BERGAMO,425,494,8,31,0,0,707
2005,Regionali 2005,Turno Unico,REGIONALI,96,7,CIRCOSCRIZIONE BERGAMO,416,479,10,20,0,0,684
2005,Regionali 2005,Turno Unico,REGIONALI,97,7,CIRCOSCRIZIONE BERGAMO,411,453,9,14,0,0,640
2005,Regionali 2005,Turno Unico,REGIONALI,98,7,CIRCOSCRIZIONE BERGAMO,392,525,7,30,0,0,652
2005,Regionali 2005,Turno Unico,REGIONALI,99,7,CIRCOSCRIZIONE BERGAMO,458,528,10,61,0,0,737
2005,Regionali 2005,Turno Unico,REGIONALI,100,7,CIRCOSCRIZIONE BERGAMO,495,487,13,28,0,0,763
2005,Regionali 2005,Turno Unico,REGIONALI,101,7,CIRCOSCRIZIONE BERGAMO,492,502,10,29,0,0,781
2005,Regionali 2005,Turno Unico,REGIONALI,102,7,CIRCOSCRIZIONE BERGAMO,310,350,8,45,0,0,467
2005,Regionali 2005,Turno Unico,REGIONALI,103,7,CIRCOSCRIZIONE BERGAMO,356,374,5,18,0,0,532
2005,Regionali 2005,Turno Unico,REGIONALI,104,7,CIRCOSCRIZIONE BERGAMO,444,488,2,23,1,0,727
2005,Regionali 2005,Turno Unico,REGIONALI,105,7,CIRCOSCRIZIONE BERGAMO,493,505,3,36,0,0,729
2005,Regionali 2005,Turno Unico,REGIONALI,106,7,CIRCOSCRIZIONE BERGAMO,442,499,6,31,0,0,682
2005,Regionali 2005,Turno Unico,REGIONALI,107,7,CIRCOSCRIZIONE BERGAMO,425,565,9,34,0,0,691
2005,Regionali 2005,Turno Unico,REGIONALI,108,7,CIRCOSCRIZIONE BERGAMO,442,459,6,39,0,0,659
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,1,1,LOMBARDIA 2,363,466,6,7,0,0,736
2006,Elezioni Politiche 2006,Turno Unico,SENATO,1,1,LOMBARDIA,338,443,8,6,0,0,693
2006,Elezioni Politiche 2006,Turno Unico,SENATO,2,1,LOMBARDIA,337,426,0,10,0,0,676
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,2,1,LOMBARDIA 2,367,445,5,8,0,0,720
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,3,1,LOMBARDIA 2,364,457,3,6,0,0,713
2006,Elezioni Politiche 2006,Turno Unico,SENATO,3,1,LOMBARDIA,335,445,3,6,0,0,679
2006,Elezioni Politiche 2006,Turno Unico,SENATO,4,1,LOMBARDIA,369,442,7,2,0,0,737
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,4,1,LOMBARDIA 2,400,483,4,5,1,0,804
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,5,1,LOMBARDIA 2,363,506,5,7,0,0,804
2006,Elezioni Politiche 2006,Turno Unico,SENATO,5,1,LOMBARDIA,349,480,2,5,0,0,693
2006,Elezioni Politiche 2006,Turno Unico,SENATO,6,1,LOMBARDIA,383,474,5,11,0,0,722
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,6,1,LOMBARDIA 2,404,496,5,12,0,0,761
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,7,1,LOMBARDIA 2,431,570,3,9,0,0,836
2006,Elezioni Politiche 2006,Turno Unico,SENATO,7,1,LOMBARDIA,413,550,2,5,0,0,800
2006,Elezioni Politiche 2006,Turno Unico,SENATO,8,1,LOMBARDIA,403,443,4,8,0,0,739
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,8,1,LOMBARDIA 2,428,476,3,7,0,0,792
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,9,1,LOMBARDIA 2,391,477,4,5,0,0,756
2006,Elezioni Politiche 2006,Turno Unico,SENATO,9,1,LOMBARDIA,369,451,6,5,0,0,715
2006,Elezioni Politiche 2006,Turno Unico,SENATO,10,1,LOMBARDIA,291,524,3,12,0,0,678
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,10,1,LOMBARDIA 2,310,536,3,13,0,0,701
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,11,1,LOMBARDIA 2,455,476,8,6,0,0,806
2006,Elezioni Politiche 2006,Turno Unico,SENATO,11,1,LOMBARDIA,427,455,7,7,0,0,762
2006,Elezioni Politiche 2006,Turno Unico,SENATO,12,1,LOMBARDIA,392,438,1,4,0,0,710
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,12,1,LOMBARDIA 2,421,466,3,5,0,0,758
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,13,1,LOMBARDIA 2,482,537,4,10,0,0,877
2006,Elezioni Politiche 2006,Turno Unico,SENATO,13,1,LOMBARDIA,450,504,6,10,0,0,824
2006,Elezioni Politiche 2006,Turno Unico,SENATO,14,1,LOMBARDIA,372,447,4,2,0,0,720
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,14,1,LOMBARDIA 2,405,465,4,1,0,0,763
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,15,1,LOMBARDIA 2,370,400,5,6,0,0,692
2006,Elezioni Politiche 2006,Turno Unico,SENATO,15,1,LOMBARDIA,341,380,5,7,0,0,643
2006,Elezioni Politiche 2006,Turno Unico,SENATO,16,1,LOMBARDIA,364,454,2,2,0,0,717
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,16,1,LOMBARDIA 2,387,472,4,4,0,0,759
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,17,1,LOMBARDIA 2,417,498,3,6,0,0,795
2006,Elezioni Politiche 2006,Turno Unico,SENATO,17,1,LOMBARDIA,388,469,2,6,0,0,747
2006,Elezioni Politiche 2006,Turno Unico,SENATO,18,1,LOMBARDIA,332,428,3,3,0,0,652
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,18,1,LOMBARDIA 2,352,448,1,6,0,0,688
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,19,1,LOMBARDIA 2,384,450,1,3,0,0,709
2006,Elezioni Politiche 2006,Turno Unico,SENATO,19,1,LOMBARDIA,357,430,3,3,0,0,667
2006,Elezioni Politiche 2006,Turno Unico,SENATO,20,1,LOMBARDIA,257,280,6,5,0,0,467
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,20,1,LOMBARDIA 2,275,295,5,8,0,0,496
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,21,1,LOMBARDIA 2,271,314,0,1,0,0,492
2006,Elezioni Politiche 2006,Turno Unico,SENATO,21,1,LOMBARDIA,255,295,3,0,0,0,467
2006,Elezioni Politiche 2006,Turno Unico,SENATO,22,2,LOMBARDIA,395,523,4,12,0,0,831
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,22,2,LOMBARDIA 2,416,558,8,10,0,0,929
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,23,2,LOMBARDIA 2,418,497,5,8,0,0,867
2006,Elezioni Politiche 2006,Turno Unico,SENATO,23,2,LOMBARDIA,389,471,3,6,0,0,781
2006,Elezioni Politiche 2006,Turno Unico,SENATO,24,2,LOMBARDIA,348,530,10,9,0,0,754
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,24,2,LOMBARDIA 2,377,560,7,8,0,0,810
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,25,2,LOMBARDIA 2,337,449,7,3,0,0,708
2006,Elezioni Politiche 2006,Turno Unico,SENATO,25,2,LOMBARDIA,305,427,5,2,0,0,653
2006,Elezioni Politiche 2006,Turno Unico,SENATO,26,2,LOMBARDIA,332,416,4,3,0,0,655
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,26,2,LOMBARDIA 2,355,440,5,1,0,0,698
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,27,2,LOMBARDIA 2,446,555,5,8,0,0,862
2006,Elezioni Politiche 2006,Turno Unico,SENATO,27,2,LOMBARDIA,418,522,7,4,0,0,809
2006,Elezioni Politiche 2006,Turno Unico,SENATO,28,2,LOMBARDIA,374,479,8,4,0,0,761
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,28,2,LOMBARDIA 2,410,504,8,4,0,0,820
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,29,2,LOMBARDIA 2,360,428,4,5,0,0,688
2006,Elezioni Politiche 2006,Turno Unico,SENATO,29,2,LOMBARDIA,338,403,4,4,0,0,645
2006,Elezioni Politiche 2006,Turno Unico,SENATO,30,2,LOMBARDIA,339,453,8,9,0,0,695
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,30,2,LOMBARDIA 2,361,481,8,13,0,0,741
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,31,2,LOMBARDIA 2,391,474,6,7,0,0,862
2006,Elezioni Politiche 2006,Turno Unico,SENATO,31,2,LOMBARDIA,346,442,10,5,0,0,788
2006,Elezioni Politiche 2006,Turno Unico,SENATO,32,2,LOMBARDIA,335,480,2,5,0,0,711
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,32,2,LOMBARDIA 2,361,504,1,7,0,0,756
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,33,2,LOMBARDIA 2,369,470,7,7,0,0,739
2006,Elezioni Politiche 2006,Turno Unico,SENATO,33,2,LOMBARDIA,349,450,6,6,0,0,701
2006,Elezioni Politiche 2006,Turno Unico,SENATO,34,2,LOMBARDIA,344,434,6,14,0,0,662
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,34,2,LOMBARDIA 2,365,465,3,12,0,0,704
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,35,2,LOMBARDIA 2,364,412,2,11,0,0,699
2006,Elezioni Politiche 2006,Turno Unico,SENATO,35,2,LOMBARDIA,323,383,3,13,0,0,637
2006,Elezioni Politiche 2006,Turno Unico,SENATO,36,2,LOMBARDIA,333,379,3,10,0,0,634
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,36,2,LOMBARDIA 2,352,394,3,11,0,0,665
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,37,2,LOMBARDIA 2,410,460,9,9,0,0,775
2006,Elezioni Politiche 2006,Turno Unico,SENATO,37,2,LOMBARDIA,387,435,8,10,0,0,733
2006,Elezioni Politiche 2006,Turno Unico,SENATO,38,2,LOMBARDIA,404,494,13,5,0,0,796
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,38,2,LOMBARDIA 2,448,529,10,9,0,0,870
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,39,2,LOMBARDIA 2,386,509,6,11,0,0,779
2006,Elezioni Politiche 2006,Turno Unico,SENATO,39,2,LOMBARDIA,361,476,8,5,0,0,727
2006,Elezioni Politiche 2006,Turno Unico,SENATO,40,2,LOMBARDIA,376,419,2,9,0,0,706
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,40,2,LOMBARDIA 2,407,445,3,11,0,0,755
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,41,1,LOMBARDIA 2,361,424,3,4,0,0,672
2006,Elezioni Politiche 2006,Turno Unico,SENATO,41,1,LOMBARDIA,335,403,3,3,0,0,634
2006,Elezioni Politiche 2006,Turno Unico,SENATO,42,2,LOMBARDIA,0,0,4,2,0,0,102
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,42,2,LOMBARDIA 2,0,0,0,3,0,0,102
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,43,2,LOMBARDIA 2,0,0,0,1,0,0,76
2006,Elezioni Politiche 2006,Turno Unico,SENATO,43,2,LOMBARDIA,0,0,0,1,0,0,74
2006,Elezioni Politiche 2006,Turno Unico,SENATO,44,2,LOMBARDIA,0,0,2,1,0,0,85
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,44,2,LOMBARDIA 2,0,0,3,3,0,0,91
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,45,4,LOMBARDIA 2,403,468,7,8,0,0,790
2006,Elezioni Politiche 2006,Turno Unico,SENATO,45,4,LOMBARDIA,374,434,7,4,0,0,730
2006,Elezioni Politiche 2006,Turno Unico,SENATO,46,3,LOMBARDIA,354,409,4,7,0,0,671
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,46,3,LOMBARDIA 2,373,433,3,7,0,0,708
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,47,3,LOMBARDIA 2,385,421,7,8,0,0,670
2006,Elezioni Politiche 2006,Turno Unico,SENATO,47,3,LOMBARDIA,352,400,7,9,0,0,626
2006,Elezioni Politiche 2006,Turno Unico,SENATO,48,3,LOMBARDIA,358,416,6,11,0,0,677
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,48,3,LOMBARDIA 2,382,439,4,14,0,0,717
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,49,3,LOMBARDIA 2,376,493,6,4,0,0,781
2006,Elezioni Politiche 2006,Turno Unico,SENATO,49,3,LOMBARDIA,346,469,7,9,4,0,728
2006,Elezioni Politiche 2006,Turno Unico,SENATO,50,3,LOMBARDIA,391,420,7,9,0,0,706
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,50,3,LOMBARDIA 2,435,443,5,10,0,0,766
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,51,4,LOMBARDIA 2,445,491,8,19,0,0,833
2006,Elezioni Politiche 2006,Turno Unico,SENATO,51,4,LOMBARDIA,411,464,5,21,0,0,780
2006,Elezioni Politiche 2006,Turno Unico,SENATO,52,4,LOMBARDIA,395,467,3,3,0,0,782
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,52,4,LOMBARDIA 2,422,501,3,6,0,0,834
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,53,4,LOMBARDIA 2,404,456,5,11,0,0,745
2006,Elezioni Politiche 2006,Turno Unico,SENATO,53,4,LOMBARDIA,373,438,6,8,0,0,701
2006,Elezioni Politiche 2006,Turno Unico,SENATO,54,4,LOMBARDIA,420,413,6,10,0,0,735
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,54,4,LOMBARDIA 2,454,442,5,11,0,0,788
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,55,4,LOMBARDIA 2,365,409,4,7,0,0,705
2006,Elezioni Politiche 2006,Turno Unico,SENATO,55,4,LOMBARDIA,317,378,4,7,0,0,632
2006,Elezioni Politiche 2006,Turno Unico,SENATO,56,4,LOMBARDIA,324,413,8,6,0,0,653
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,56,4,LOMBARDIA 2,370,447,5,5,0,0,725
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,57,4,LOMBARDIA 2,380,421,3,5,0,0,705
2006,Elezioni Politiche 2006,Turno Unico,SENATO,57,4,LOMBARDIA,362,393,3,3,0,0,663
2006,Elezioni Politiche 2006,Turno Unico,SENATO,58,4,LOMBARDIA,353,467,6,11,0,0,707
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,58,4,LOMBARDIA 2,386,496,7,13,0,0,761
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,59,4,LOMBARDIA 2,426,434,2,6,0,0,756
2006,Elezioni Politiche 2006,Turno Unico,SENATO,59,4,LOMBARDIA,388,415,1,10,0,0,702
2006,Elezioni Politiche 2006,Turno Unico,SENATO,60,4,LOMBARDIA,359,419,3,2,0,0,707
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,60,4,LOMBARDIA 2,406,448,4,4,0,0,778
2006,Elezioni Politiche 2006,Turno Unico,CAMERA,61,4,LOMBARDIA 2,410,453,11,6,0,0,796
2006,Elezioni Politiche 2006,Turno Unico,SENATO,61,4,LOMBARDIA,366,414,15,5,0,0,716
