ENTE,COGNOME,NOME,TRATT_ECONOMICO_AMMINISTRATORE,IN_CARICA_DAL,IN_CARICA_FINO_AL,NOTE,AGGIORNAMENTO_DICHIARAZIONE_INCOMPATIBILITA,DETTAGLI_SOCIETA
PARCO DELLE GROANE,CAMPI,EMILIANO,"710,09",18/05/2020,17/05/2025,compenso mensile x 12 mensilità,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,TONTINI,DAVIDE,"5.118,96",31/10/2019,30/10/2024,426.58*12 mensilità,http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,ANGELINI,RAFFAELLA,"3.839,22",31/03/2020,30/10/2024,"426,58*9 mensilità  in ragione della nomina al 31.03.2020, a seguire, 426,58*12 = 5118,96 annui",http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,PELLICIOLI,LUCA,"5.118,96",31/10/2019,30/10/2024,426.58*12 mensilità,http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,CACCIA,YVAN,"12.797,52",31/10/2019,30/10/2024,"1066,46*12 mensilità",http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,BORDOGNA,FABIO,"5.118,96",31/10/2019,30/10/2024,"426,58*12 mensilità",http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE BERGAMASCHE,MIGLIORATI,ANGELO,"0,00",24/02/2020,30/10/2024,Rappresentante di Regione Lombardia,http://www.parcorobie.it/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,VALLI,ALESSANDRO,"2.100,00",17/01/2012,29/10/2019,Compenso stabilito da DGR IX/2695 del 14/12/2011,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1549877062706_dichiarazione_valli_2019.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,TRAMONTANA,ROSARIO,"3.007,00",17/01/2012,28/10/2024,Compenso stabilito da DGR IX/2695 del 14/12/2011,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1573125269956_dich_non_sussistenza_cause_inconferibilitx_nov_2019_tramontana.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,TOMASINI,LUCA,"250,00",29/10/2019,29/10/2024,Compenso stabilito da DGR IX/2695 del 14/12/2011 percepisce 50% perchè lavoratore dipendente,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1574334564505_dichiarazione_tomasini.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,D'ANIELLO,ANTONELLA,"430,00",29/10/2019,28/10/2024,D.G.R. n. IX/2695 del 14/12/11,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1590993418534_scan9485_000.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,VILLA,LUIGI GIUSEPPE,"3.007,00",17/01/2012,28/10/2024,Compenso stabilito da DGR IX/2695 del 14/12/2011,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1573125271977_dich_non_sussistenza_cause_inconferibilitx_nov_2019_villa.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,CLERICI,MARIO,"4.385,00",17/01/2012,28/10/2024,Compenso stabilito da DGR IX/2695 del 14/12/2011,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1573125269799_dich_non_sussitenza_inconferibilitx_presidente_nov_2019.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,MASCETTI,UMBERTO,"2.756,00",17/01/2012,29/10/2019,Compenso stabilito da DGR IX/2695 del 14/12/2011,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1560839061456_mascetti_inconferibilitx_2019.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,RUSCONI,GIANPIERO,"2.756,00",17/01/2012,29/10/2019,Componente deceduto. Si allega ultima dichiarazione di incompatibilità  pervenuta,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1518602417226_dich_inconferibilitx_2018.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,CHIODELLI,ALESSANDRO,"311,30",08/10/2019,07/10/2024,Nessuna,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLA PINETA DI APPIANO GENTILE E TRADATE,MARTINELLI,NICOLA,"0,00",24/02/2020,28/10/2024,Gratuita  sancita da art. 3 L.R. n. 19/2010 perchè titolare di altra carica elettiva. Rappresentante di Regione Lombardia.,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_pineta_di_appiano_gentile_e_tradate_di_castelnuovo_bozzente/020_orga/010_org_ind_pol/2016/0008_Documenti_146374104238/1590665804324_non_sussistenza__inconferibilitx_martinelli.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE TORBIERE DEL SEBINO,SONCINI,EMMA,"0,00",31/10/2019,30/10/2024,Nessuna,http://www.torbieresebino.it/wp-content/uploads/2016/04/insussistenza.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE TORBIERE DEL SEBINO,BOSIO,GIANBATTISTA,"7.530,36",31/10/2019,30/10/2024,Nessuna,http://www.torbieresebino.it/wp-content/uploads/2016/04/Ultimi_documenti_Bosio-Dichiarazione-sostitutiva-dellatto-di-notoriet%C3%A0.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE TORBIERE DEL SEBINO,ROMELE,LUCA,"0,00",31/10/2019,30/10/2024,Nessuna,http://www.torbieresebino.it/wp-content/uploads/2016/04/Candidatura-cm-motana-Romele-Luca.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE TORBIERE DEL SEBINO,FORESTI,GIANMARIO,"0,00",31/10/2019,30/10/2024,Nessuna,http://www.torbieresebino.it/wp-content/uploads/2016/04/Dichiarazione-di-insussistenza-2020-Foresti.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE TORBIERE DEL SEBINO,BONARDI,FLAVIO,"0,00",31/10/2019,30/10/2024,Rappresentante di Regione Lombardia,http://www.torbieresebino.it/wp-content/uploads/2016/04/DICHIARAZIONE_anno-2020-art.20-d.lgs_.39_2013.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,BRUNETTI,MAURO,"0,00",23/10/2019,22/10/2024,Nessuna,http://www.parcomontenetto.it/sites/default/files/amm_trasparente/Brunetti_dichiarazione_annuale.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,PALLONI,IGOR UMBERTO,"1.000,00",01/01/2020,31/07/2024,Nessuna,http://www.parcomontenetto.it/amministrazione-trasparente,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,LAZZARI,DAVIDE,"0,00",24/10/2019,23/10/2024,Nessuna,http://www.parcomontenetto.it/sites/default/files/amm_trasparente/Lazzari_Dichiarazione.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,LUSSIGNOLI,ALBERTO TULLIO,"0,00",23/10/2019,22/10/2024,Nessuna,http://www.parcomontenetto.it/sites/default/files/amm_trasparente/Lussignoli_dichiarazione_annuale.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,SPALENZA,GIANFRANCO,"0,00",23/10/2019,22/10/2024,Nessuna,http://www.parcomontenetto.it/sites/default/files/amm_trasparente/SPALENZA%20dichiarazione.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO GESTIONE DEL PARCO REGIONALE DEL MONTENETTO,SPAGNOLI,GIUSEPPE,"0,00",24/02/2020,23/02/2025,Rappresentante di Regione Lombardia,http://www.parcomontenetto.it/sites/default/files/amm_trasparente/Spagnoli_dichiarazione_annuale.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,CATTANEO,ADRIANO,"278,45",06/04/2020,30/04/2024,Rappresentante di Regione Lombardia,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,PELLIZZER,MAURIZIO,"696,11",01/05/2019,30/04/2024,Nessuna,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,BELLETTI,MASSIMO,"278,45",01/05/2019,30/04/2024,Nessuna,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,BRIONI,ROBERTA,"278,45",01/05/2019,30/04/2024,Nessuna,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,MATTINZIOLI,MARCO,"278,45",01/05/2019,30/04/2024,Nessuna,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL MINCIO,PAGANI,REMO,"278,45",20/11/2019,30/04/2024,Nessuna,http://halleyweb.com/parcomincio/zf/index.php/trasparenza/index/index/categoria/78,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,SIGNORELLI,FABIO,"6.492,48",25/10/2019,25/10/2024,Nessuna,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1576060699647_2019_signorelli.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,BRAGHIERI,MASSIMO,"593,06",25/10/2019,25/10/2024,Nessuna,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1576062183309_2019_braghieri.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,BERNINI,SILVIA,"1.186,13",25/10/2019,25/10/2024,Nessuna,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1576060853848_2019_bernini.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,BROGIN,GIOVANNI,"593,06",25/10/2019,25/10/2024,Nessuna,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1576073066474_2019_brogin.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,CHIAPPA,CRISTINA,"6.575,71",25/10/2019,25/10/2024,Nessuna,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1569482624429_2019_chiappa.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,BELTRAMI,GIAN PIETRO,"9.468,20",23/11/2018,11/07/2019,Incarico cessato,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1543503800357_autocertificazione-beltrami.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO LOMBARDO VALLE DEL TICINO,MONNO,FRANCESCA LARA,"3.787,24",24/02/2020,25/10/2024,Rappresentante di Regione Lombardia,http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_parco_lombardo_della_valle_del_ticino/020_orga/010_org_ind_pol/2015/0070_Documenti_1447855156103/1601298289452_monno_francesca_lara_dichiarazione.pdf,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO NORD MILANO,MESSINA,SALVATORE RINO,"3.003,12",09/03/2020,08/03/2025,compenso mensile,https://parconord.milano.it/amm-trasparente/organi-di-indirizzo-politico-amministrativo/?term_id=56,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO NORD MILANO,MARZORATI,MARZIO GIOVANNI,"1.129,10",29/10/2019,29/10/2024,compenso mensile,https://parconord.milano.it/amm-trasparente/organi-di-indirizzo-politico-amministrativo/?term_id=56,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO NORD MILANO,ACUNZO,GIOVANNA,"225,82",29/10/2019,29/10/2024,compenso mensile,https://parconord.milano.it/amm-trasparente/organi-di-indirizzo-politico-amministrativo/?term_id=56,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO NORD MILANO,FANZAGO,ANDREA,"225,82",29/10/2019,29/10/2024,compenso mensile,https://parconord.milano.it/amm-trasparente/organi-di-indirizzo-politico-amministrativo/?term_id=56,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO NORD MILANO,PICCARDI,LAURA,"451,64",24/02/2020,29/10/2024,compenso mensile. Rappresentante di Regione Lombardia,https://parconord.milano.it/amm-trasparente/organi-di-indirizzo-politico-amministrativo/?term_id=56,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,BERGAMASCHI,FRANCESCO,"817,00",22/07/2019,21/07/2024,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,SEVERGNINI,MATTEO MARIA,"326,00",22/07/2019,21/07/2024,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,CURIONI,FULVIO,"2.379,00",01/01/2019,31/12/2019,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,GIMONDI,EMANUELE,"326,00",22/07/2019,21/07/2024,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,GRUGNI,GIAN ENRICO,"326,00",22/07/2019,21/07/2024,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,CAMICIOTTOLI,RICCARDO PAOLO,"326,00",22/07/2019,21/07/2024,Nessuna,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO DELL'ADDA SUD,BARILI,SERGIO ANGELO,"0,00",24/02/2020,21/07/2024,Rappresentante di Regione Lombardia,https://parcoregionaleaddasud.trasparenza-valutazione-merito.it/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,SARDI,GIUSEPPE,"0,00",04/11/2019,04/11/2024,ai sensi dell'art. 10 comma 5 del vigente Statuto,http://halleyweb.com/parcocurone/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/G-nc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,MOLGORA,MARCO,"0,00",04/11/2019,04/11/2024,ai sensi art. 11 comma 6 del vigente Statuto,http://halleyweb.com/parcocurone/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GT1E9PQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,TAMANDI,FABIO,"0,00",04/11/2019,04/11/2024,ai sensi art. 10 comma 5 del vigente Statuto,http://halleyweb.com/parcocurone/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GT0E9P-Q-F,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,BASSANI,ALBERTO GERVASIO,"0,00",04/11/2019,04/11/2024,ai sensi art. 10 comma 5 del vigente Statuto,http://halleyweb.com/parcocurone/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/G-mc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,COLOMBO,EMILIO,"0,00",24/02/2020,04/11/2024,Rappresentante di Regione Lombardia,http://halleyweb.com/parcocurone/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GTVRBPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,PIACENTINI,MASSIMO,"522,58",07/11/2019,06/11/2024,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,BARONCHELLI,FAUSTO,"522,58",07/11/2019,06/11/2024,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,ROSSETTI,GIUSEPPE,"0,00",07/11/2019,06/11/2024,Nessuna,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE GROANE,ARCHETTI,SANDRO,"142,02",18/05/2020,17/05/2025,compenso mensile x 12 mensilità,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE GROANE,RONCHI,ROSELLA,"284,04",18/05/2020,17/05/2025,compenso mensile x 12 mensilità,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE GROANE,TESTORI,CARLA,"284,04",18/05/2020,17/05/2025,compenso mensile x 12 mensilità,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE GROANE,BARCELLA,DANIELE,"284,04",18/05/2020,17/05/2025,compenso mensile x 12 mensilità,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
