Anno,Cittadinanza,Quartiere,Persone_sole,Monogenitore,Coppie_senza_figli,Coppie_con_figli,Famiglie_senza_nuclei,Istituzioni
2015,Italiani,CITTA' ALTA,636,442,328,930,127,73
1987,Italiani,S.PAOLO,523,505,643,3372,107,0
2007,Italiani,COLOGNOLA,824,611,820,2228,147,157
2002,Italiani,CENTRO - S.Alessandro,2020,1201,1296,3379,353,438
2012,Stranieri,S.LUCIA,162,69,35,121,42,2
2016,Stranieri,CAMPAGNOLA,100,100,28,150,57,0
1998,Stranieri,CENTRO - Pignolo,146,17,19,69,12,13
1990,Stranieri,CENTRO - Papa Giovanni XXIII,24,3,4,13,5,5
1997,Stranieri,CONCA FIORITA,35,4,13,20,8,2
1991,Stranieri,CARNOVALI,29,1,2,9,5,0
1994,Italiani,CARNOVALI,410,313,372,1382,79,12
1992,Stranieri,CAMPAGNOLA,16,3,4,4,5,0
1994,Italiani,S.PAOLO,591,550,597,2890,100,1
1995,Italiani,VALTESSE (S.Colombano),389,404,514,2917,51,5
1999,Stranieri,CAMPAGNOLA,32,8,11,8,3,1
2005,Stranieri,S.TOMMASO,257,137,47,298,76,1
2006,Italiani,VILLAGGIO SPOSI,477,462,513,2028,80,3
1998,Italiani,VILLAGGIO SPOSI,387,374,597,2097,91,6
2010,Stranieri,CAMPAGNOLA,107,55,12,133,57,0
1990,Stranieri,CAMPAGNOLA,9,0,5,4,1,0
1998,Italiani,REDONA,813,611,881,3354,130,206
2000,Italiani,S.LUCIA,634,453,633,2016,95,118
2006,Stranieri,CENTRO - Papa Giovanni XXIII,182,66,35,120,28,0
1998,Italiani,CENTRO - Papa Giovanni XXIII,475,363,385,1365,104,6
1987,Italiani,S.CATERINA,1017,854,1074,3672,171,41
2001,Stranieri,GRUMELLO,15,8,2,55,2,0
1988,Stranieri,LONGUELO,8,3,4,20,2,1
2002,Stranieri,MONTEROSSO,17,39,10,128,6,0
2012,Italiani,BORGO PALAZZO - alle Valli,1729,1093,1212,2736,316,117
1999,Italiani,CENTRO - Pignolo,1001,613,671,2170,137,94
2006,Stranieri,COLOGNOLA,130,63,44,203,35,10
2011,Italiani,BORGO PALAZZO - alle Valli,1832,1066,1178,2750,310,106
1987,Italiani,BOCCALEONE,437,504,580,2401,70,104
1999,Italiani,CONCA FIORITA,389,339,413,1301,72,14
2008,Italiani,COLLI,251,287,251,1094,44,72
2001,Stranieri,S.CATERINA,175,48,29,120,24,1
1999,Italiani,CENTRO - S.Alessandro,1923,1129,1248,3675,323,474
1990,Stranieri,COLLI,14,10,3,14,1,7
2006,Stranieri,MONTEROSSO,37,73,23,230,39,0
2000,Stranieri,MONTEROSSO,17,37,10,80,8,0
2003,Italiani,S.LUCIA,635,476,628,1826,105,110
2011,Italiani,LONGUELO,751,603,671,1859,106,36
1990,Italiani,GRUMELLO,120,221,200,1209,37,0
2014,Stranieri,LORETO,299,363,86,522,207,2
1996,Italiani,VALTESSE (S.Colombano),396,398,554,2890,49,7
2003,Italiani,VALTESSE (S.Colombano),517,501,586,2557,84,3
1991,Stranieri,BOCCALEONE,6,0,4,4,0,1
1993,Italiani,REDONA,730,578,833,3535,134,183
1995,Italiani,CENTRO - S.Alessandro,1757,1099,1215,4071,320,630
1990,Italiani,COLLI,205,218,208,1314,55,91
1994,Italiani,CITTA' ALTA,609,388,412,1521,110,147
1993,Italiani,CELADINA,665,401,539,2001,86,602
2010,Stranieri,S.LUCIA,195,58,33,93,48,2
2005,Stranieri,MONTEROSSO,57,60,24,207,28,1
1988,Italiani,CAMPAGNOLA,184,161,203,1170,64,4
2014,Italiani,MONTEROSSO,654,639,707,1661,128,0
1988,Stranieri,COLOGNOLA,6,1,6,7,1,1
2010,Stranieri,S.TOMMASO,347,310,91,530,156,0
2012,Stranieri,COLOGNOLA,190,201,55,410,103,3
2005,Stranieri,LONGUELO,75,26,8,119,5,0
1989,Stranieri,LORETO,19,4,10,4,2,0
2014,Italiani,VILLAGGIO SPOSI,635,639,605,1782,139,2
2015,Stranieri,MONTEROSSO,52,137,25,269,61,0
1991,Italiani,VALVERDE - VALTESSE (S.Antonio),435,442,606,2184,60,30
2015,Stranieri,CARNOVALI,152,191,46,258,123,0
2004,Stranieri,MONTEROSSO,62,55,14,181,18,0
2014,Italiani,CONCA FIORITA,453,322,402,855,85,11
2006,Stranieri,S.CATERINA,263,140,42,263,66,2
2013,Italiani,GRUMELLO,215,205,250,509,48,0
2011,Italiani,S.PAOLO,856,579,753,1891,138,0
1987,Stranieri,MALPENSATA,5,2,0,3,0,6
1993,Stranieri,CENTRO - Papa Giovanni XXIII,38,2,13,28,0,5
2014,Stranieri,LONGUELO,122,122,40,168,40,0
1999,Italiani,GRUMELLO,172,229,186,1008,44,0
1988,Stranieri,S.TOMMASO,6,0,2,12,3,0
1999,Stranieri,VILLAGGIO SPOSI,16,12,11,93,3,2
2012,Stranieri,CELADINA,194,211,71,473,124,5
1993,Stranieri,MALPENSATA,119,9,8,5,1,35
1999,Stranieri,S.PAOLO,55,26,23,33,10,0
2001,Italiani,CITTA' ALTA,644,422,341,1315,112,117
1993,Stranieri,GRUMELLO,10,0,0,0,0,0
1991,Italiani,S.CATERINA,1072,785,1101,3333,200,44
2005,Italiani,BORGO PALAZZO - alle Valli,1637,890,1164,3126,293,119
2007,Stranieri,VALTESSE (S.Colombano),60,24,14,44,19,0
1996,Stranieri,GRUMELLO,7,1,2,4,2,0
1992,Italiani,S.CATERINA,1085,774,1086,3222,184,45
2017,Stranieri,COLLI,49,15,3,9,18,20
2010,Italiani,VALTESSE (S.Colombano),628,555,695,2135,85,0
1999,Stranieri,CENTRO - S.Alessandro,390,67,56,171,77,7
1997,Stranieri,GRUMELLO,9,0,4,6,3,0
2006,Italiani,CONCA FIORITA,424,305,409,1085,53,16
2013,Stranieri,VALVERDE - VALTESSE (S.Antonio),77,73,15,193,34,0
1996,Italiani,S.PAOLO,594,580,604,2774,98,0
1994,Italiani,CENTRO - Pignolo,893,567,778,2518,156,141
1988,Italiani,REDONA,645,493,727,3454,71,85
1997,Stranieri,S.PAOLO,43,11,7,18,16,0
2017,Stranieri,LORETO,302,317,92,469,188,2
2012,Italiani,COLLI,269,307,261,978,35,74
2009,Stranieri,COLLI,50,8,5,12,10,2
2011,Italiani,CENTRO - Pignolo,1034,654,599,1739,152,61
2007,Italiani,CITTA' ALTA,716,448,334,1225,103,109
2002,Stranieri,MALPENSATA,105,39,16,140,8,121
1988,Stranieri,BORGO PALAZZO - alle Valli,24,2,10,12,1,3
2010,Italiani,BOCCALEONE,1106,869,874,3049,221,89
2012,Italiani,VALVERDE - VALTESSE (S.Antonio),560,543,612,1472,128,20
1990,Stranieri,CELADINA,7,0,4,3,2,1
2004,Italiani,LORETO,1268,866,1286,2901,180,44
1995,Italiani,S.PAOLO,588,566,613,2858,108,0
1989,Italiani,BORGO PALAZZO - alle Valli,1248,846,1069,4470,218,176
2009,Stranieri,CITTA' ALTA,88,35,11,32,23,7
1995,Stranieri,BOCCALEONE,22,1,4,13,5,2
2000,Italiani,COLLI,223,214,247,1191,47,83
1995,Stranieri,CENTRO - S.Alessandro,223,26,37,93,29,9
1998,Italiani,COLLI,212,223,245,1173,47,85
2010,Stranieri,MALPENSATA,305,195,56,442,144,51
2015,Italiani,S.CATERINA,1334,942,908,1841,208,24
2014,Italiani,GRUMELLO,223,202,257,510,53,0
2015,Italiani,CENTRO - S.Alessandro,2070,1254,1158,2555,341,300
1988,Stranieri,CAMPAGNOLA,2,1,4,1,2,0
1998,Italiani,S.TOMMASO,929,677,962,3210,195,41
2013,Stranieri,VILLAGGIO SPOSI,87,112,31,170,52,0
1998,Stranieri,CONCA FIORITA,37,9,8,29,6,2
2004,Stranieri,CENTRO - Papa Giovanni XXIII,200,38,24,117,13,1
1995,Stranieri,CELADINA,59,8,11,10,8,1
1989,Italiani,CENTRO - S.Alessandro,1759,1179,1254,4827,293,718
1996,Stranieri,COLOGNOLA,34,14,10,7,3,2
1989,Italiani,CONCA FIORITA,331,264,378,1723,59,29
2017,Stranieri,CAMPAGNOLA,89,83,24,161,66,0
2005,Stranieri,S.CATERINA,281,154,50,223,54,1
2003,Italiani,S.TOMMASO,1021,669,970,2788,213,0
2008,Stranieri,VALTESSE (S.Colombano),70,27,16,57,28,0
2017,Italiani,VALTESSE (S.Colombano),683,715,799,1807,133,0
1988,Stranieri,BOCCALEONE,5,0,2,1,0,0
1996,Stranieri,BORGO PALAZZO - alle Valli,138,17,30,65,29,4
2008,Stranieri,COLLI,38,4,5,15,8,1
1989,Italiani,GRUMELLO,111,216,194,1223,40,1
2002,Stranieri,S.CATERINA,168,56,32,141,34,0
2007,Stranieri,CENTRO - Pignolo,184,51,39,111,28,3
1995,Italiani,GRUMELLO,152,203,181,1200,31,1
2009,Stranieri,BOCCALEONE,209,168,54,275,88,4
1999,Stranieri,S.CATERINA,150,31,23,70,15,1
1996,Stranieri,S.CATERINA,222,12,13,43,15,2
2002,Stranieri,CONCA FIORITA,54,13,8,68,5,1
2000,Stranieri,VALVERDE - VALTESSE (S.Antonio),22,8,7,14,0,0
2006,Stranieri,VALTESSE (S.Colombano),47,28,8,26,12,0
2008,Italiani,CENTRO - S.Alessandro,2161,1187,1184,2958,276,335
2002,Italiani,S.CATERINA,1307,831,1027,2425,214,28
1993,Stranieri,CENTRO - Pignolo,91,5,11,20,10,4
2016,Stranieri,S.CATERINA,266,287,56,338,131,1
1998,Stranieri,COLLI,26,3,15,23,6,2
1997,Italiani,VALTESSE (S.Colombano),420,418,554,2847,52,10
1999,Italiani,REDONA,841,632,870,3314,128,202
2000,Stranieri,CITTA' ALTA,73,19,8,27,12,16
1996,Italiani,MONTEROSSO,478,521,635,2681,97,5
2006,Stranieri,VALVERDE - VALTESSE (S.Antonio),66,38,14,107,13,0
2006,Italiani,S.TOMMASO,1108,767,1020,2487,196,1
2004,Stranieri,VALTESSE (S.Colombano),47,16,4,37,7,0
2014,Italiani,CENTRO - S.Alessandro,2079,1244,1165,2575,330,296
2006,Italiani,VALTESSE (S.Colombano),525,547,622,2297,79,0
2016,Italiani,COLLI,304,312,266,909,59,66
2002,Stranieri,VILLAGGIO SPOSI,23,16,6,109,6,0
2014,Stranieri,S.TOMMASO,296,394,80,556,175,38
1997,Stranieri,CARNOVALI,39,7,4,37,4,1
1998,Stranieri,S.TOMMASO,96,20,12,82,35,2
1989,Stranieri,VILLAGGIO SPOSI,0,0,3,2,0,0
1995,Stranieri,BORGO PALAZZO - alle Valli,112,13,15,58,21,3
2010,Stranieri,S.PAOLO,179,93,53,92,60,0
2010,Italiani,S.LUCIA,639,477,664,1490,103,131
1996,Italiani,S.LUCIA,591,469,620,2171,102,152
2006,Stranieri,CITTA' ALTA,78,33,14,20,13,8
2011,Stranieri,BORGO PALAZZO - alle Valli,679,431,106,655,236,2
2013,Stranieri,CITTA' ALTA,47,27,22,42,30,4
2001,Stranieri,CARNOVALI,74,6,13,92,7,1
1996,Italiani,VALVERDE - VALTESSE (S.Antonio),470,477,590,2038,72,32
1989,Stranieri,CITTA' ALTA,30,2,10,6,1,8
1991,Stranieri,CAMPAGNOLA,13,1,3,4,5,0
1993,Italiani,CONCA FIORITA,359,266,379,1544,53,23
2015,Stranieri,CITTA' ALTA,65,32,16,44,15,4
2008,Stranieri,MALPENSATA,259,137,39,368,97,47
2001,Stranieri,COLOGNOLA,67,33,16,71,8,4
2012,Italiani,CARNOVALI,563,355,413,920,91,8
2008,Stranieri,CENTRO - S.Alessandro,716,286,98,272,188,10
1999,Italiani,VALTESSE (S.Colombano),488,465,593,2682,61,6
2002,Stranieri,S.TOMMASO,161,71,36,245,14,0
2013,Stranieri,BORGO PALAZZO - alle Valli,512,514,91,641,273,0
2014,Stranieri,S.PAOLO,151,106,34,155,76,0
2003,Italiani,S.CATERINA,1335,797,965,2389,217,32
2005,Italiani,S.CATERINA,1364,769,949,2221,169,35
1989,Italiani,CENTRO - Pignolo,970,532,800,2877,156,188
1997,Italiani,CARNOVALI,409,313,349,1352,74,10
2007,Stranieri,BOCCALEONE,181,138,53,235,61,4
2009,Italiani,CENTRO - Papa Giovanni XXIII,530,335,377,909,78,0
2001,Italiani,VALTESSE (S.Colombano),480,466,617,2613,66,3
1988,Italiani,GRUMELLO,102,216,180,1276,40,0
2000,Italiani,LORETO,1199,906,1302,3383,203,48
1992,Italiani,CITTA' ALTA,624,406,413,1608,106,144
2014,Stranieri,CENTRO - Pignolo,197,71,27,103,52,7
2005,Italiani,S.LUCIA,628,468,641,1723,109,117
2013,Stranieri,CENTRO - S.Alessandro,728,392,97,356,328,14
1991,Italiani,MONTEROSSO,402,518,655,2816,76,5
1991,Italiani,S.LUCIA,568,505,643,2498,98,266
2002,Stranieri,COLOGNOLA,54,27,24,100,7,3
2009,Italiani,CENTRO - Pignolo,1052,661,624,1786,152,68
1987,Stranieri,S.LUCIA,11,10,10,11,0,0
2016,Stranieri,VALVERDE - VALTESSE (S.Antonio),83,67,22,168,30,0
1996,Italiani,CELADINA,728,466,654,2035,131,572
1990,Stranieri,BOCCALEONE,10,0,3,2,4,1
2017,Stranieri,BOCCALEONE,218,320,64,379,182,5
2008,Stranieri,S.TOMMASO,246,246,90,395,108,0
2007,Italiani,VILLAGGIO SPOSI,508,485,533,1956,77,5
2006,Stranieri,CENTRO - Pignolo,172,37,33,122,25,5
2004,Stranieri,COLOGNOLA,109,28,27,189,24,6
2001,Italiani,REDONA,916,640,897,3205,140,214
2006,Italiani,BOCCALEONE,1103,793,844,3425,194,92
1998,Stranieri,VILLAGGIO SPOSI,23,4,7,87,3,0
2012,Stranieri,CENTRO - Pignolo,227,63,22,117,53,5
2009,Italiani,CELADINA,704,502,567,1581,114,235
2012,Stranieri,CENTRO - S.Alessandro,954,396,132,375,306,13
1990,Italiani,LORETO,986,915,1096,5221,172,52
1998,Italiani,CONCA FIORITA,365,316,401,1336,86,16
1988,Italiani,S.LUCIA,574,516,608,2664,93,375
1992,Stranieri,S.PAOLO,17,6,7,18,1,0
2015,Stranieri,CELADINA,165,282,70,458,122,7
1987,Italiani,COLOGNOLA,436,614,591,3572,83,134
2012,Italiani,CELADINA,650,526,597,1417,135,293
1992,Stranieri,VALVERDE - VALTESSE (S.Antonio),6,1,2,5,0,0
1993,Stranieri,COLOGNOLA,21,7,10,13,2,0
1992,Italiani,CENTRO - Papa Giovanni XXIII,480,382,431,1746,82,5
1990,Stranieri,GRUMELLO,9,0,1,0,0,0
2005,Italiani,CENTRO - S.Alessandro,2144,1171,1251,3208,317,372
1995,Italiani,CAMPAGNOLA,276,236,262,1296,68,1
2005,Stranieri,CENTRO - Papa Giovanni XXIII,191,58,39,118,24,1
1991,Stranieri,S.CATERINA,277,7,11,6,6,0
2005,Italiani,CELADINA,635,451,540,1799,93,357
2014,Stranieri,COLOGNOLA,163,225,50,342,96,3
1993,Italiani,S.TOMMASO,728,667,913,3458,181,37
2005,Italiani,CONCA FIORITA,435,285,402,1132,51,17
1989,Italiani,COLLI,201,208,199,1306,54,90
1997,Italiani,VALVERDE - VALTESSE (S.Antonio),488,441,605,2014,69,28
1991,Italiani,CENTRO - Papa Giovanni XXIII,498,366,438,1814,87,12
1993,Italiani,MONTEROSSO,443,534,637,2790,79,3
1988,Stranieri,S.LUCIA,14,11,10,14,0,0
2008,Italiani,LORETO,1288,869,1275,2502,169,43
2015,Stranieri,CONCA FIORITA,78,40,16,138,50,0
1999,Italiani,COLOGNOLA,674,638,703,2937,155,123
2016,Italiani,CENTRO - Papa Giovanni XXIII,517,318,376,756,118,0
1992,Italiani,CENTRO - S.Alessandro,1792,1123,1173,4424,287,628
2010,Italiani,CENTRO - Papa Giovanni XXIII,529,322,372,884,79,0
2013,Stranieri,CENTRO - Papa Giovanni XXIII,150,89,30,112,52,0
2017,Italiani,CENTRO - Papa Giovanni XXIII,534,326,372,733,109,0
1999,Stranieri,VALTESSE (S.Colombano),13,2,10,16,3,0
2014,Stranieri,CELADINA,169,212,61,447,128,6
2000,Italiani,COLOGNOLA,700,608,733,2844,149,173
2004,Stranieri,VILLAGGIO SPOSI,41,20,20,123,16,0
2003,Italiani,CONCA FIORITA,438,301,393,1162,63,17
2008,Stranieri,CELADINA,184,105,66,301,67,1
2011,Stranieri,REDONA,191,120,45,178,81,3
1991,Stranieri,CENTRO - S.Alessandro,183,20,24,80,24,5
2011,Stranieri,S.TOMMASO,385,354,90,536,171,21
2005,Italiani,BOCCALEONE,1054,774,843,3524,203,95
2006,Italiani,S.PAOLO,782,553,741,2092,114,2
1987,Stranieri,CELADINA,2,0,3,3,2,1
2005,Italiani,S.PAOLO,770,579,741,2193,107,0
1991,Italiani,S.PAOLO,562,528,623,3155,104,0
2000,Italiani,CITTA' ALTA,640,415,366,1355,113,116
1998,Stranieri,CAMPAGNOLA,32,3,9,4,4,0
1994,Stranieri,GRUMELLO,8,0,2,1,0,0
1998,Stranieri,CELADINA,74,20,11,33,10,4
2017,Italiani,BORGO PALAZZO - alle Valli,1811,1274,1177,2677,356,90
1996,Italiani,BORGO PALAZZO - alle Valli,1418,926,1022,3757,288,164
1997,Italiani,CENTRO - S.Alessandro,1795,1056,1255,3942,384,561
1994,Italiani,BORGO PALAZZO - alle Valli,1393,919,1004,3913,270,179
1998,Stranieri,REDONA,76,18,12,74,6,15
2014,Stranieri,MONTEROSSO,49,145,23,248,47,0
1996,Stranieri,CARNOVALI,36,7,1,26,3,0
1999,Italiani,MONTEROSSO,551,537,651,2502,79,2
1987,Stranieri,S.PAOLO,5,3,7,11,2,0
2017,Stranieri,S.LUCIA,115,82,22,108,66,1
2012,Stranieri,REDONA,166,135,44,165,86,4
1988,Stranieri,REDONA,13,3,4,17,3,1
2006,Stranieri,BOCCALEONE,141,124,30,209,41,6
2016,Stranieri,CITTA' ALTA,63,22,16,40,18,4
2011,Stranieri,COLLI,52,15,9,10,12,2
2001,Italiani,BOCCALEONE,821,709,828,3681,181,98
2005,Stranieri,VILLAGGIO SPOSI,45,23,9,131,25,1
1999,Stranieri,MONTEROSSO,16,25,9,60,7,0
1998,Stranieri,GRUMELLO,14,1,1,6,2,0
1989,Italiani,CITTA' ALTA,643,401,417,1777,90,149
1988,Stranieri,CELADINA,3,0,2,3,2,1
2013,Italiani,CONCA FIORITA,454,323,403,869,87,11
2010,Stranieri,CELADINA,211,162,82,333,118,2
2001,Italiani,MALPENSATA,761,470,665,1973,126,104
1989,Stranieri,S.PAOLO,11,3,2,16,2,0
2016,Stranieri,REDONA,160,126,34,188,131,6
1993,Stranieri,MONTEROSSO,10,6,8,6,1,0
2004,Stranieri,CARNOVALI,130,50,37,169,21,0
2009,Stranieri,CONCA FIORITA,121,46,28,67,58,0
1997,Italiani,CAMPAGNOLA,339,261,309,1378,75,2
2008,Italiani,VILLAGGIO SPOSI,532,486,547,1895,83,3
2015,Italiani,S.TOMMASO,1223,962,973,1998,235,1
1992,Stranieri,CENTRO - Pignolo,94,2,10,27,11,3
1988,Italiani,BOCCALEONE,475,515,566,2456,75,107
1988,Italiani,VALTESSE (S.Colombano),314,352,509,2963,50,5
1990,Italiani,CENTRO - Pignolo,942,549,761,2797,167,179
1994,Italiani,S.LUCIA,582,477,616,2270,111,160
1996,Stranieri,S.TOMMASO,70,8,11,53,22,0
1998,Italiani,VALTESSE (S.Colombano),450,441,566,2787,61,8
2012,Stranieri,CITTA' ALTA,84,44,18,35,22,5
1990,Stranieri,CITTA' ALTA,36,3,10,9,1,8
2002,Italiani,REDONA,916,668,904,3183,142,227
2000,Stranieri,S.LUCIA,87,23,11,75,0,5
2016,Stranieri,CENTRO - Pignolo,192,80,25,100,62,8
2014,Stranieri,MALPENSATA,234,297,51,467,145,54
2007,Stranieri,CARNOVALI,129,70,32,217,37,0
1998,Italiani,VALVERDE - VALTESSE (S.Antonio),510,455,597,1974,70,28
2015,Stranieri,BORGO PALAZZO - alle Valli,503,536,92,633,269,0
2014,Stranieri,CONCA FIORITA,83,33,21,129,50,0
2001,Italiani,S.CATERINA,1302,786,1000,2565,197,36
1994,Stranieri,CAMPAGNOLA,13,4,3,9,1,0
2013,Stranieri,LORETO,311,346,80,556,237,2
1997,Stranieri,CITTA' ALTA,61,8,17,30,5,12
2008,Italiani,COLOGNOLA,832,628,821,2186,142,157
1992,Italiani,LORETO,1001,915,1085,4844,168,49
2014,Stranieri,VILLAGGIO SPOSI,86,110,25,173,50,0
2013,Stranieri,S.PAOLO,141,121,37,158,65,0
2005,Stranieri,BORGO PALAZZO - alle Valli,464,131,91,371,80,5
1990,Italiani,MALPENSATA,593,421,611,2414,146,90
1988,Stranieri,VALTESSE (S.Colombano),2,1,1,1,0,0
1989,Stranieri,CENTRO - Pignolo,26,5,4,24,2,1
2007,Italiani,MONTEROSSO,638,627,704,1981,82,0
2010,Italiani,COLOGNOLA,863,635,818,2037,138,158
1994,Italiani,CELADINA,705,434,553,2026,105,597
2006,Stranieri,S.LUCIA,124,31,13,84,16,6
2013,Stranieri,LONGUELO,120,101,20,178,37,0
2009,Italiani,VALTESSE (S.Colombano),605,548,685,2194,83,0
2015,Stranieri,CENTRO - Pignolo,192,90,28,104,60,7
2016,Italiani,S.PAOLO,864,686,818,1682,180,0
2013,Stranieri,CELADINA,176,224,75,455,120,7
2004,Stranieri,CELADINA,157,61,54,153,42,2
1995,Italiani,COLLI,216,198,225,1205,54,88
2007,Italiani,REDONA,1093,716,971,2933,145,161
2009,Stranieri,CELADINA,192,113,86,318,110,2
2013,Italiani,COLLI,273,297,258,959,52,73
2005,Stranieri,S.PAOLO,123,71,27,76,17,0
2001,Stranieri,S.PAOLO,63,6,19,46,11,0
1991,Stranieri,LONGUELO,13,4,4,24,6,2
1989,Italiani,COLOGNOLA,470,589,606,3523,84,139
2007,Italiani,CELADINA,672,469,545,1755,117,298
2001,Italiani,LONGUELO,577,566,635,2567,97,36
2016,Stranieri,MALPENSATA,251,314,49,421,160,49
2000,Stranieri,S.TOMMASO,165,33,27,148,12,2
1998,Italiani,CENTRO - S.Alessandro,1827,1070,1273,3843,372,534
1988,Italiani,CITTA' ALTA,647,426,420,1820,90,153
2009,Italiani,MALPENSATA,778,509,602,1451,104,114
2009,Stranieri,REDONA,166,100,42,175,78,4
