Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,FORZA ITALIA,143
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,FRATELLI D'ITALIA,22
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,LEGA,327
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Schede Valide,831
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Schede Nulle,12
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Schede Bianche,9
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Schede Contestate,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale elettori,1065
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale elettori maschi,539
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale elettori fammine,526
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale votanti,848
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale votanti maschi,427
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Totale votanti femmine,421
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,DARIO VIOLI,87
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,MOVIMENTO CINQUE STELLE,84
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,ONORIO ROSATI,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,LIBERI UGUALI IN LOMBARDIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,GIORGIO GORI,139
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,OBIETTIVO LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,GORI PRESIDENTE,39
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,ITALIA PER GORI INSIEME,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,+  EUROPA,8
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,PARTITO DEMOCRATICO,72
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,ANGELA DE ROSA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,CASAPOUND ITALIA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,GIULIO ARRIGHINI,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,GRANDE NORD,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,MASSIMO ROBERTO GATTI,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,PRESIDENTE,ATTILIO FONTANA,593
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,NOI CON L'ITALIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,FONTANA PRESIDENTE,20
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,PENSIONATI,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,FORZA ITALIA,164
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,FRATELLI D'ITALIA,37
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,LISTA,LEGA,357
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Schede Valide,836
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Schede Nulle,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Schede Bianche,9
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,2,,Schede Contestate,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale elettori,1092
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale elettori maschi,566
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale elettori fammine,526
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale votanti,921
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale votanti maschi,471
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Totale votanti femmine,450
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,DARIO VIOLI,99
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,MOVIMENTO CINQUE STELLE,97
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,ONORIO ROSATI,4
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,LIBERI UGUALI IN LOMBARDIA,5
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,GIORGIO GORI,124
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,OBIETTIVO LOMBARDIA PER LE AUTONOMIE,16
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,GORI PRESIDENTE,26
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,ITALIA PER GORI INSIEME,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,+  EUROPA,5
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,PARTITO DEMOCRATICO,53
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,ANGELA DE ROSA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,CASAPOUND ITALIA,9
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,GIULIO ARRIGHINI,7
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,GRANDE NORD,7
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,MASSIMO ROBERTO GATTI,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,PRESIDENTE,ATTILIO FONTANA,655
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,NOI CON L'ITALIA,8
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,ENERGIE PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,FONTANA PRESIDENTE,23
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,PENSIONATI,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,FORZA ITALIA,183
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,FRATELLI D'ITALIA,33
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,LISTA,LEGA,391
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Schede Valide,902
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Schede Nulle,13
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Schede Bianche,6
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,3,,Schede Contestate,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale elettori,779
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale elettori maschi,396
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale elettori fammine,383
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale votanti,663
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale votanti maschi,340
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Totale votanti femmine,323
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,DARIO VIOLI,83
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,MOVIMENTO CINQUE STELLE,82
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,ONORIO ROSATI,8
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,LIBERI UGUALI IN LOMBARDIA,8
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,GIORGIO GORI,105
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,OBIETTIVO LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,GORI PRESIDENTE,22
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,ITALIA PER GORI INSIEME,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,+  EUROPA,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,PARTITO DEMOCRATICO,63
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,ANGELA DE ROSA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,GIULIO ARRIGHINI,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,GRANDE NORD,10
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,MASSIMO ROBERTO GATTI,5
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,PRESIDENTE,ATTILIO FONTANA,427
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,NOI CON L'ITALIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,FONTANA PRESIDENTE,18
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,PENSIONATI,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,FORZA ITALIA,96
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,FRATELLI D'ITALIA,22
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,LISTA,LEGA,283
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Schede Valide,641
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Schede Nulle,10
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Schede Bianche,12
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,4,,Schede Contestate,0
