Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23953,GIORNATE DI ASSISTENZA/ISTRUZIONE PER SOFTWARE SICR@WEB. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG: ZC01E73828,,05/03/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23951,IMPEGNO DI SPESA PER RAPPRESENTAZIONI TEATRALI PROMOSSE DAL TEATRO PIROSCAFO,,05/04/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23952,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI 'PRESTAZIONI PROFESSIONALI PER ATTIVITÀ DI SUPPORTO ALL'UFFICIO TECNICO IN MATERIA EDILIZIA PRIVATA E URBANISTICA SIA IN MATERIA DI LAVORI PUBBLICI CON SUPPORTO AL R.U.P.' ANNO 2017. CIG: Z7B1E78F73,,05/04/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24010,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI AD ASSOCIAZIONI VARIE,,05/05/2017,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,23998,ASSUNZIONE IMPEGNO DI SPESA PER RITARDO VERSAMENTO IVA MESE DI MARZO 2017 - RAVVEDIMENTO OPEROSO,,05/09/2017,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24285,AFFIDAMENTO DEL SERVIZIO DI 'PRESTAZIONI PROFESSIONALI PER ATTIVITÀ DI SUPPORTO ALL'UFFICIO TECNICO IN MATERIA DI EDILIZIA PRIVATA E URBANISTICA SIA IN MATERIA DI LAVORI PUBBLICI CON SUPPORTO AL R.U.P. ANNO 2017. CIG: Z7B1E78F73,,05/09/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24277,IMPEGNO DI SPESA PER VERSAMENTO QUOTA ORDINARIA ANNUALE DI PARTECIPAZIONE AL CONSORZIO FORESTALE DEL SEBINO BRESCIANO 'SEBINFOR'.,,05/12/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24278,IMPEGNO DI SPESA PER PARTECIPAZIONE A CORSO IN MATERIA DI PERSONALE.,,05/12/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24286,MANUTENZIONE MONTAFERETRI. IMPEGNO DI SPESA IN FAVORE DELLA  DITTA RAINERI SERVICE SAS CIG: Z661E67356,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24629,"APPROVAZIONE RUOLO COATTIVO PER VERBALI C.D.S NON PAGATI ANNI 2013, 2014, 2015, 2016, ED ASSUNZIONE IMPEGNO DI SPESA PER AGGIO EQUITALIA SPA. ",,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24293,IMPEGNO DI SPESA RELATIVO A RAPPRESENTANZA  IN GIUDIZIO AVANTI AL TRIBUNALE DI BRESCIA R.G. 2826/2017. CIG: Z371EA81BB,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,24279,RIMBORSO IMU - TASI 2016 N.G.,,,Area Finanziaria,,
2017,Altri provvedimenti,24280,QUOTA ASSOCIATIVA ANUTEL ANNO 2017,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24630,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO VESTIARIO POLIZIA LOCALE ANNO 2017,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25017,IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE FRATERNITÀ SISTEMI PER L'INCARICO INERENTE L'EVASIONE TRIBUTARIA IN MATERIA DI ICI.,,,Area Finanziaria,,
2017,Altri provvedimenti,25260,APPROVAZIONE RUOLO ORDINARIO TARI ANNO 2017 E SUPPLETTIVO 2014/2015/2016,,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24631,ACQUISTO CESTONE PORTARIFIUTI. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z0B1EBB96D.,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24642,AFFIDAMENTO DI SUPPORTO TECNICO IN MATERIA AMBIENTALE PER PROBLEMATICHE INERENTI TORRENTE CORRENTE IN EX AREA INDUSTRIALE IN VIA 4 NOVEMBRE. CIG: ZAA1EC9E92,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25022,"IMPEGNO DI SPESA PER COLLAUDO TECNICO AMMINISTRATIVO DELLE OPERE DI URBANIZZAZIONE DEL P.P. 4 VIE. 
CIG: ZCB1A54482",,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24644,AFFIDAMENTO DI SUPPORTO TECNICO IN MATERIA AMBIENTALE PER PROBLEMATICHE INTERENTI TORRENTE CORRENTE IN EX AREA INDUSTRIALE IN VIA 4 NOVEMBRE. CIG: ZAA1EC9E92,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24645,IMPEGNO DI SPESA PER CORSI DI GINNASTICA DOLCE PER ANZIANI.,,06/01/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24646,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA FONDAZIONE EXODUS DI MILANO,,06/01/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24647,IMPEGNO DI SPESA PER PAGAMENTO QUOTA DI COMPETENZA GESTIONE ASSOCIATA SERVIZI SOCIALI (ASSISTENTE SOCIALE) ANNO 2017,,06/01/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24648,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA ASD US LA SPORTIVA DI MONTICELLI BRUSATI. ,,06/01/2017,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,24755,"VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT.A) D.LGS. N. 267/2000",,06/01/2017,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24679,SERVIZIO DI DISINFESTAZIONE DA BLATTE CONDOTTI FOGNARI DI VIA A. MORO E VIA PAOLO VI. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: ZDB1EE1592,,06/06/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24680,DETERMINAZIONE A CONTRATTARE PER SERVIZI DI AGGIORNAMENTO E DI ASSISTENZA TECNICA AL PERSONALE DELL'UFFICIO COMMERCIO/SUAP CIG: ZF91EEB3AB.,,06/07/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,24681,SVINCOLO SOMME IMPEGNATE CON DETERMINAZIONE N. 88 DEL 31/03/2017 PER MANCATO SVOLGIMENTO REFERENDUM ABROGATIVO DEL 28 MAGGIO 2017,,06/08/2017,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,24683,"RESTITUZIONE SOMME ANTICIPATE PER LO SVOLGIMENTO DEL REFERENDUM ABROGATIVO DEL 17 APRILE 2016 E DEL REFERENDUM, COSTITUZIONALE DEL 4 DICEMBRE 2016",,06/08/2017,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,24756,RIMBORSO PER DOPPIO PAGAMENTO PV 256/17 DEL C.D.S.,,06/09/2017,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24757,IMPEGNO DI SPESA PER PAGAMENTO SERVIZIO DI TRASMISSIONE AVVISI DI RICEVIMENTO RACCOMANDATE ATTI GIUDIZIARI E ALTRI SERVIZI DI TRASMISSIONE TRAMITE LE POSTE NON ADDEBITBILI SUL CONTO APERTO PER L'AFFANCATRICE POSTALE.,,06/09/2017,Area Finanziaria,,
2017,Altri provvedimenti,24758,SPESE ECONOMALI POLIZIA LOCALE ANNO 2017 - MODIFICA IMPEGNO DI SPESA,,06/09/2017,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,25021,SERVIZIO DI CAMPIONAMENTO ED ANALISI CHIMICHE SU CAMPIONE DI MATERIALE PROVENIENTE DA AREA DEMANIALE. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: ZC91EF9DCF,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25023,"LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITÀ INTERCOMUNALE CUP: B17H16001400007 CIG: Z831CBC658. APPROVAZIONE CONTABILITÀ FINALE, RELAZIONE SUL CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. ",,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25346,LAVORI DI SISTEMAZIONE IDRAULICA. DETERMINA A CONTRARRE ED APPROVAZIONE FOGLIO PATTI E CONDIZIONI. CIG: Z621F088D0,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25268,RIMBORSO SPESE SOSTENUTE DA SOLIDARIETÀ PROVAGLIESE COOPERATIVA SOCIALE ONLUS PER ENERGIA ELETTRICA CIMITERO COMUNALE. ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25269,LAVORI DI SERVIZI DI SOMMA URGENZA PER PERICOLO DI SFONDELLAMENTO DI ALCUNE ZONE DEL SOFFITTO PRESSO LA SCUOLA MATERNA (ZONA INGRESSO E ATRIO). PRESA D'ATTO DOCUMETAZIONE FINALE. ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25347,FORNITURA E POSA VERCHI LETTURA TARGHE. DETERMINA A CONTRARRE ED APPROVAZIONE COMPUTO. ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25348,IMPEGNO DI SPESA PER AFFIDAMENTO LAVORI E SERVIZI DI SOMMA URGENZA PER PERICOLO DI SFONDELLAMENTO DI ALCUNE ZONE DEL SOFFITTO PRESSO LA SCUOLA MATERNA (ZONA INGRESSO E ATRIO),,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25349,"LAVORI DI SISTEMAZIONE IDRAULICA. CIG: Z621F088D0
AFFIDAMENTO ED IMPEGNO DI SPESA. 
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25350,RILIEVO TORRENTE MUGNINA IN LOCALITÀ COLOMBAIA FINALIZZATO ALLA REALIZZAZIONE DI UNA BRIGLIA A PETTINE. CUP: Z2C1F13D5F ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25024,"DETERMINA A CONTRATTARE PER L'AFFIDAMENTO DELLA POLIZZA DI ASSICURAZIONE ALL RISKS PROPERTY PER IL PERIODO 30/06/2017 - 30/06/2020 MEDIAMENTE PROCEDURA NEGOZIATA, AI SENSI ART. 36 D.LGS 50/2016, TRAMITE PIATTAFORMA ARCA-SINTEL DI REGIONE LOMBARDIA. CODICE CIG: Z031F1984A",,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",25025,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA PER L'AFFIDAMENTO DELLA COPERTURA RCT/O PER IL PERIODO 30/06/2017 - 30/06/2019. NOMINA DELLA COMMISSIONE GIUDICATRICE.,,,Area Finanziaria,,
2017,Altri provvedimenti,25026,RIMBORSO ICI- INGIUNZIONE DI PAGAMENTO N. 21 DEL 29/12/2014 S.S. SRL,,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25091,"AGGIUDICAZIONE DEL SERVIZIO ASSICURAZIONE RTC/O PER IL  PERIODO 30/06/2017 - 30/06/2020 MEDIANTE PRODCEDURA NEGOZIATA, AI SENSI ART. 36 D.LGS 50/2016 TRAMITE PIATTAFORMA ARCA-SINTEL DI REGIONE LOMBARDIA - CODICE CIG ZD41EA3082",,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25279,IMPEGNO DI SPESA PER IL RIMBORSO QUOTA SPESA SOSTENUTA PER L'ACQUISTO DEI TESTI SCOLASTICI ALUNNO SCUOLA SECONDARIA DI PRIMO GRADO A.S. 2016/2017,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25284,DETERMINA A CONTRATTARE PER LA REALIZZAZIONE E STAMPA NOTIZIARIO COMUNALE. ,,,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,25296,FONDO DI SOLIDARIETÀ PER CALAMITÀ NATURALI - ANNO 2017,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25297,"SERVIZIO DI ASSISTENZA AD PERSONAM PER GLI ANNI SCOLASTICI 2017/2018 E 2018/2019. DETERMINAZIONE A CONTRATTARE EX ART. 192 DEL D.LGS 267/2000. APPROVAZIONE CRITERI DI INDIZIONE DI GARA MEDIANTE PROCEDURA NEGOZIATA EX ART. 36, COMMA 2, LETTERA B) DEL D.LGS 50/2016 E S.M.I. - CODICE CIG: 7116591CAA. AFFIDAMENTO GESTIONE DEL PROCEDIMENTO AMMINISTRATIVO ALLA CENTRALE UNICA DI COMMITTENZA. ",,,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,25298,IMPEGNO DI SPESA PER RIMBORSO BUONI MENSA SCOLASTICA,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25351,IMPEGNO DI SPESA PER ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANNO 2017,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25446,"IMPEGNO DI SPESA PER OPERAZIONI SU CCP, IMPOSTA DI BOLLO E ALTRE SPESE DI TESORERIA ANNO 2017. ",,,Area Finanziaria,,
2017,Altri provvedimenti,25447,IMPEGNO DI SPESA PER PARTECIPAZIONE AL CONVEGNO SULLA RIFORMA AL TESTO UNICO DEL PUBBLICO IMPIEGO DA PARTE DEL PERSONALE. ,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25092,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA PER L'AFFIDAMENTO DELLA COPERTURA ALL RISKS PROPERTY PER IL PERIODO 30/06/2017 - 30/06/2020. NOMINA DELLA COMMISSIONE GIUDICATRICE.,,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25093,"AGGIUDICAZIONE SERVIZIO ASSICURAZIONE ALLA RISKS PROPERTY PER IL PERIODO 30/06/2017 - 30/06/2020 MEDIANTE PROCEDURA NEGOZIATA, AI SENSI ART. 36 D.LGS 50/2016 TRAMITE PIATTAFORMA ARCA-SINTEL DI REGIONE LOMBARDIA. CODICE CIG: Z031F1984A",,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25299,DETERMINAZIONE A CONTRATTARE PER ASSEGNAZIONE DI SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA/ESECUTIVA LAVORI DI SISTEMAZIONE IDRAULICA IN LOCALITÀ PANORAMICA CUP:B17B17000220004  CIG: Z991F1FB8C,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25300,DETERMINAZIONE A CONTRATTARE PER ASSEGNAZIONE DI SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA/ESECUTIVA LAVORI DI SISTEMAZIONE IDRAULICA VALLE MUGNINA IN LOCALITÀ COLOMBAIA. CUP: B16J17000640004 CIG: Z301F160C4,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25301,TRASPORTO E SMALTIMENTO MATERIALI DERIVANTI DA SCAVO. DETERMINA A CONTRARRE ED APPROVAZIONE COMPUTO METRICO. CIG: Z8D1F315A1,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25846,RILIEVO TORRENTE FONTANA BRUNA NEL TRATTO IN CORRISPONDENZA DI VIA ALDO MORO E PAOLO VI. CIG. Z6A1F14542,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25187,APPROVAZIONE DEL DOCUMENTO DI AGGIORNAMENTO DEL PIANO DI CARATTERIZZAZIONE (CON RISERVA) DELL'AREA EX ERCOS IN VIA 4 NOVEMBRE A MONTICELLI BRUSATI,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25302,LAVORI DI PULIZIA ALVEO FONTANA BRUNA E CARICO MATERIALE DERIVANTE DA SCAVO SU TRATTO INTUBATO. DETERMINA A CONTRARRE ED APPROVAZIONE COMPUTO METRICO ESTIMATIVO. CIG: ZC61F3220D,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",25847,SERVIZIO DI CAMPIONAMENTO ED ANALISI CHIMICHE SU CAMPIONE DI MATERIALE PROVENIENTE DA AREA DEMANIALE. AFFIDAMENTO ED IMPEGNO DI SPESA . CIG. Z2C1F34BE2,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25848,AFFIDAMENTO SERVIZI DI AGGIORNAMENTO ED ASSISTENZA TECNICA AL PERSONALE DELL'UFFICIO COMMERCIO/SUAP CIG. ZF91EEB3AB,,07/01/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,25849,AFFIDAMENTO LAVORI DI PULIZIA ALVEO FONTANA BRUNA E CARICO MATERIALE DERIVANTE DA SCAVO SU TRATTO INTUBATO - CIG ZC61F3220D CUP B14H17000790004,,07/01/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",25303,FORNITURA E POSA DI VARCHI PER LETTURA TARGHE - AFFIDAMENTO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z551F0D9A1,,07/03/2017,Area dei Servizi Tecnici e Gestione del territorio,,
