COMUNE,ISTAT,PROVINCIA,CODICE_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI,NOME_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI
CLUSONE,3016077,BG,F7,ALTO SERIO-SCALVE
RIPALTA GUERINA,3019082,CR,F13,PIANURA OCCIDENTALE
UBOLDO,3012130,VA,F6,BREMBO
ZERBO,3018188,PV,F15,OLTREPÒ PAVESE
GUIDIZZOLO,3020028,MN,F14,PIANURA ORIENTALE
CAPRIOLO,3017038,BS,F8,BASSO SERIO-SEBINO
POGNANA LARIO,3013186,CO,F13,PIANURA OCCIDENTALE
VERCANA,3013239,CO,F13,PIANURA OCCIDENTALE
BERBENNO,3016023,BG,F6,BREMBO
DOSOLO,3020022,MN,F14,PIANURA ORIENTALE
MELZO,3015142,MI,F13,PIANURA OCCIDENTALE
SALTRIO,3012117,VA,F11,GARDA
ALBAREDO ARNABOLDI,3018002,PV,F13,PIANURA OCCIDENTALE
ERVE,3097034,LC,F5,LARIO
GORNATE OLONA,3012080,VA,F12,PEDEMONTANA OCCIDENTALE
CERNUSCO LOMBARDONE,3097020,LC,F12,PEDEMONTANA OCCIDENTALE
MALGRATE,3097045,LC,F5,LARIO
CASTIGLIONE OLONA,3012046,VA,F12,PEDEMONTANA OCCIDENTALE
LUINO,3012092,VA,F4,VERBANO
CISLIANO,3015078,MI,F13,PIANURA OCCIDENTALE
SERINA,3016199,BG,F13,PIANURA OCCIDENTALE
PIEVE PORTO MORONE,3018114,PV,F13,PIANURA OCCIDENTALE
ZANICA,3016245,BG,F8,BASSO SERIO-SEBINO
SESTO SAN GIOVANNI,3015209,MI,F14,PIANURA ORIENTALE
CALVIGNASCO,3015042,MI,F13,PIANURA OCCIDENTALE
CUMIGNANO SUL NAVIGLIO,3019039,CR,F13,PIANURA OCCIDENTALE
MARCIGNAGO,3018086,PV,F13,PIANURA OCCIDENTALE
PANTIGLIATE,3015167,MI,F13,PIANURA OCCIDENTALE
ALBAREDO PER SAN MARCO,3014001,SO,F2,ALPI CENTRALI
TURBIGO,3015226,MI,F12,PEDEMONTANA OCCIDENTALE
BRIENNO,3013030,CO,F5,LARIO
MAGREGLIO,3013139,CO,F5,LARIO
CASSAGO BRIANZA,3097017,LC,F12,PEDEMONTANA OCCIDENTALE
LIPOMO,3013129,CO,F12,PEDEMONTANA OCCIDENTALE
PIEVE EMANUELE,3015173,MI,F14,PIANURA ORIENTALE
MONTEGRINO VALTRAVAGLIA,3012103,VA,F4,VERBANO
GORGONZOLA,3015108,MI,F13,PIANURA OCCIDENTALE
ARZAGO D`ADDA,3016013,BG,F13,PIANURA OCCIDENTALE
AZZONE,3016017,BG,F7,ALTO SERIO-SCALVE
FORTUNAGO,3018064,PV,F15,OLTREPÒ PAVESE
COSTA DI SERINA,3016247,BG,F6,BREMBO
MOLTRASIO,3013152,CO,F5,LARIO
SAN GIOVANNI BIANCO,3016188,BG,F13,PIANURA OCCIDENTALE
SOSPIRO,3019099,CR,F5,LARIO
CORNAREDO,3015087,MI,F13,PIANURA OCCIDENTALE
SAN BASSANO,3019088,CR,F5,LARIO
PONTE SAN PIETRO,3016170,BG,F7,ALTO SERIO-SCALVE
PIURO,3014050,SO,F14,PIANURA ORIENTALE
MEDA,3108030,MB,F13,PIANURA OCCIDENTALE
GARLATE,3097038,LC,F5,LARIO
CAZZAGO SAN MARTINO,3017046,BS,F14,PIANURA ORIENTALE
CA` D`ANDREA,3019008,CR,F14,PIANURA ORIENTALE
MALNATE,3012096,VA,F12,PEDEMONTANA OCCIDENTALE
BRONI,3018024,PV,F13,PIANURA OCCIDENTALE
CIVATE,3097022,LC,F5,LARIO
CASIRATE D`ADDA,3016059,BG,F13,PIANURA OCCIDENTALE
SCALDASOLE,3018147,PV,F9,VALCAMONICA
SAN GIOVANNI IN CROCE,3019090,CR,F14,PIANURA ORIENTALE
SULZANO,3017182,BS,F13,PIANURA OCCIDENTALE
MAZZANO,3017107,BS,F10,MELLA-CHIESE
REDAVALLE,3018120,PV,F13,PIANURA OCCIDENTALE
SULBIATE,3108042,MB,F13,PIANURA OCCIDENTALE
PERO,3015170,MI,F5,LARIO
VELLEZZO BELLINI,3018173,PV,F13,PIANURA OCCIDENTALE
CAVENAGO DI BRIANZA,3108017,MB,F13,PIANURA OCCIDENTALE
CAPRALBA,3019015,CR,F13,PIANURA OCCIDENTALE
CIVIDATE CAMUNO,3017055,BS,F9,VALCAMONICA
CAPIAGO INTIMIANO,3013043,CO,F12,PEDEMONTANA OCCIDENTALE
ZECCONE,3018185,PV,F15,OLTREPÒ PAVESE
AGNOSINE,3017003,BS,F10,MELLA-CHIESE
CORSICO,3015093,MI,F13,PIANURA OCCIDENTALE
MARCALLO CON CASONE,3015134,MI,F13,PIANURA OCCIDENTALE
DESENZANO DEL GARDA,3017067,BS,F11,GARDA
CENATE SOPRA,3016068,BG,F8,BASSO SERIO-SEBINO
BAGNOLO SAN VITO,3020003,MN,F14,PIANURA ORIENTALE
FORESTO SPARSO,3016104,BG,F8,BASSO SERIO-SEBINO
MADONE,3016131,BG,F13,PIANURA OCCIDENTALE
CORNA IMAGNA,3016082,BG,F6,BREMBO
BARLASSINA,3108005,MB,F13,PIANURA OCCIDENTALE
VEROLAVECCHIA,3017196,BS,F14,PIANURA ORIENTALE
MONTU` BECCARIA,3018100,PV,F15,OLTREPÒ PAVESE
BERZO SAN FERMO,3016025,BG,F8,BASSO SERIO-SEBINO
VERTOVA,3016234,BG,F12,PEDEMONTANA OCCIDENTALE
ROBBIO,3018123,PV,F12,PEDEMONTANA OCCIDENTALE
MARTIGNANA DI PO,3019057,CR,F14,PIANURA ORIENTALE
CADORAGO,3013036,CO,F12,PEDEMONTANA OCCIDENTALE
ROZZANO,3015189,MI,F7,ALTO SERIO-SCALVE
POGGIRIDENTI,3014051,SO,F14,PIANURA ORIENTALE
CAPO DI PONTE,3017035,BS,F9,VALCAMONICA
VAREDO,3108045,MB,F12,PEDEMONTANA OCCIDENTALE
BLELLO,3016027,BG,F6,BREMBO
AGRATE BRIANZA,3108001,MB,F13,PIANURA OCCIDENTALE
TORRE D`ISOLA,3018159,PV,F13,PIANURA OCCIDENTALE
MONTESEGALE,3018098,PV,F15,OLTREPÒ PAVESE
MELLO,3014041,SO,F2,ALPI CENTRALI
TRONZANO LAGO MAGGIORE,3012129,VA,F13,PIANURA OCCIDENTALE
ROGNO,3016182,BG,F13,PIANURA OCCIDENTALE
GALLIATE LOMBARDO,3012071,VA,F12,PEDEMONTANA OCCIDENTALE
MONGUZZO,3013153,CO,F12,PEDEMONTANA OCCIDENTALE
PIAN CAMUNO,3017142,BS,F14,PIANURA ORIENTALE
MOSCAZZANO,3019060,CR,F13,PIANURA OCCIDENTALE
PALAZZAGO,3016156,BG,F6,BREMBO
CONCESIO,3017061,BS,F10,MELLA-CHIESE
PIAZZOLO,3016166,BG,F6,BREMBO
CASALOLDO,3020011,MN,F14,PIANURA ORIENTALE
VALVERDE,3018170,PV,F6,BREMBO
VIGNATE,3015237,MI,F4,VERBANO
DORNO,3018061,PV,F13,PIANURA OCCIDENTALE
CAPRIANO DEL COLLE,3017037,BS,F14,PIANURA ORIENTALE
CAMERATA CORNELLO,3016048,BG,F6,BREMBO
VALBREMBO,3016224,BG,F7,ALTO SERIO-SCALVE
GIUSSAGO,3018072,PV,F13,PIANURA OCCIDENTALE
SAN NAZZARO VAL CAVARGNA,3013207,CO,F13,PIANURA OCCIDENTALE
ARDENNO,3014005,SO,F2,ALPI CENTRALI
SOLBIATE,3013215,CO,F14,PIANURA ORIENTALE
OFFANENGO,3019062,CR,F13,PIANURA OCCIDENTALE
SANT`ANGELO LODIGIANO,3098050,LO,F13,PIANURA OCCIDENTALE
TREMOSINE SUL GARDA,3017189,BS,F5,LARIO
BOLTIERE,3016029,BG,F13,PIANURA OCCIDENTALE
GHISALBA,3016113,BG,F13,PIANURA OCCIDENTALE
BERTONICO,3098002,LO,F13,PIANURA OCCIDENTALE
SERIATE,3016198,BG,F13,PIANURA OCCIDENTALE
CORNO GIOVINE,3098022,LO,F13,PIANURA OCCIDENTALE
SESTO ED UNITI,3019095,CR,F12,PEDEMONTANA OCCIDENTALE
CARNATE,3108016,MB,F13,PIANURA OCCIDENTALE
CAVA MANARA,3018041,PV,F13,PIANURA OCCIDENTALE
SPINO D`ADDA,3019102,CR,F14,PIANURA ORIENTALE
DRESANO,3015101,MI,F13,PIANURA OCCIDENTALE
OLMO AL BREMBO,3016145,BG,F6,BREMBO
REZZATO,3017161,BS,F5,LARIO
ROVETTA,3016187,BG,F15,OLTREPÒ PAVESE
CASALMAIOCCO,3098009,LO,F13,PIANURA OCCIDENTALE
LISCATE,3015122,MI,F13,PIANURA OCCIDENTALE
SOMAGLIA,3098054,LO,F13,PIANURA OCCIDENTALE
BRIGNANO GERA D`ADDA,3016040,BG,F13,PIANURA OCCIDENTALE
CESANO MADERNO,3108019,MB,F13,PIANURA OCCIDENTALE
MORAZZONE,3012105,VA,F12,PEDEMONTANA OCCIDENTALE
COSTA VALLE IMAGNA,3016085,BG,F6,BREMBO
TARTANO,3014064,SO,F6,BREMBO
CORRIDO,3013077,CO,F5,LARIO
TREVISO BRESCIANO,3017191,BS,F13,PIANURA OCCIDENTALE
ROCCA SUSELLA,3018126,PV,F15,OLTREPÒ PAVESE
BORGOSATOLLO,3017021,BS,F14,PIANURA ORIENTALE
PAULLO,3015169,MI,F13,PIANURA OCCIDENTALE
BRESSO,3015032,MI,F13,PIANURA OCCIDENTALE
GODIASCO SALICE TERME,3018073,PV,F15,OLTREPÒ PAVESE
LAGLIO,3013119,CO,F5,LARIO
SETTIMO MILANESE,3015211,MI,F13,PIANURA OCCIDENTALE
STROZZA,3016208,BG,F13,PIANURA OCCIDENTALE
GRUMELLO CREMONESE ED UNITI,3019051,CR,F13,PIANURA OCCIDENTALE
LOSINE,3017094,BS,F9,VALCAMONICA
CASSINA VALSASSINA,3097018,LC,F5,LARIO
MADESIMO,3014035,SO,F1,VALCHIAVENNA
LODRINO,3017090,BS,F10,MELLA-CHIESE
SANTA MARIA HOE`,3097074,LC,F15,OLTREPÒ PAVESE
SPIRANO,3016206,BG,F8,BASSO SERIO-SEBINO
RASURA,3014055,SO,F8,BASSO SERIO-SEBINO
CASTELLEONE,3019025,CR,F13,PIANURA OCCIDENTALE
CASSANO D`ADDA,3015059,MI,F13,PIANURA OCCIDENTALE
ESINO LARIO,3097035,LC,F5,LARIO
CASALROMANO,3020012,MN,F14,PIANURA ORIENTALE
ACQUAFREDDA,3017001,BS,F14,PIANURA ORIENTALE
PUEGNAGO SUL GARDA,3017158,BS,F10,MELLA-CHIESE
CELLA DATI,3019028,CR,F14,PIANURA ORIENTALE
FERRERA ERBOGNONE,3018062,PV,F13,PIANURA OCCIDENTALE
CERVIGNANO D`ADDA,3098018,LO,F13,PIANURA OCCIDENTALE
CASATENOVO,3097016,LC,F12,PEDEMONTANA OCCIDENTALE
COZZO,3018059,PV,F13,PIANURA OCCIDENTALE
PEDESINA,3014047,SO,F2,ALPI CENTRALI
SIZIANO,3018150,PV,F12,PEDEMONTANA OCCIDENTALE
CASTEL ROZZONE,3016063,BG,F13,PIANURA OCCIDENTALE
ROBECCO PAVESE,3018124,PV,F14,PIANURA ORIENTALE
BRENO,3017028,BS,F9,VALCAMONICA
CAMPIONE D`ITALIA,3013040,CO,F5,LARIO
PERLEDO,3097067,LC,F5,LARIO
BURAGO DI MOLGORA,3108013,MB,F13,PIANURA OCCIDENTALE
VALNEGRA,3016227,BG,F12,PEDEMONTANA OCCIDENTALE
COLOGNE,3017059,BS,F14,PIANURA ORIENTALE
GANDELLINO,3016107,BG,F7,ALTO SERIO-SCALVE
PRESEZZO,3016176,BG,F10,MELLA-CHIESE
BOSNASCO,3018020,PV,F15,OLTREPÒ PAVESE
CAPPELLA CANTONE,3019013,CR,F13,PIANURA OCCIDENTALE
OLGINATE,3097059,LC,F5,LARIO
ALAGNA,3018001,PV,F13,PIANURA OCCIDENTALE
REVERE,3020049,MN,F15,OLTREPÒ PAVESE
VALBRONA,3013229,CO,F6,BREMBO
BLEVIO,3013026,CO,F5,LARIO
LIERNA,3097043,LC,F5,LARIO
MESE,3014043,SO,F1,VALCHIAVENNA
GOMBITO,3019049,CR,F13,PIANURA OCCIDENTALE
SALVIROLA,3019087,CR,F4,VERBANO
MACCASTORNA,3098033,LO,F13,PIANURA OCCIDENTALE
RUDIANO,3017167,BS,F13,PIANURA OCCIDENTALE
GALLIAVOLA,3018066,PV,F13,PIANURA OCCIDENTALE
BORDOLANO,3019007,CR,F14,PIANURA ORIENTALE
ORNAGO,3108036,MB,F13,PIANURA OCCIDENTALE
GERMIGNAGA,3012076,VA,F4,VERBANO
CERVENO,3017049,BS,F9,VALCAMONICA
VITTUONE,3015243,MI,F13,PIANURA OCCIDENTALE
COSTA MASNAGA,3097026,LC,F12,PEDEMONTANA OCCIDENTALE
LAMBRUGO,3013121,CO,F12,PEDEMONTANA OCCIDENTALE
COLTURANO,3015082,MI,F13,PIANURA OCCIDENTALE
POMPONESCO,3020043,MN,F14,PIANURA ORIENTALE
TRADATE,3012127,VA,F2,ALPI CENTRALI
CORTE DE` CORTESI CON CIGNONE,3019032,CR,F14,PIANURA ORIENTALE
CIGOLE,3017053,BS,F14,PIANURA ORIENTALE
IMBERSAGO,3097039,LC,F12,PEDEMONTANA OCCIDENTALE
TERNATE,3012126,VA,F9,VALCAMONICA
PAVIA,3018110,PV,F13,PIANURA OCCIDENTALE
GARGNANO,3017076,BS,F11,GARDA
CANEGRATE,3015046,MI,F13,PIANURA OCCIDENTALE
NUVOLENTO,3017119,BS,F10,MELLA-CHIESE
CASTIGLIONE D`ADDA,3098014,LO,F13,PIANURA OCCIDENTALE
RIVAROLO MANTOVANO,3020050,MN,F14,PIANURA ORIENTALE
GRUMELLO DEL MONTE,3016120,BG,F8,BASSO SERIO-SEBINO
FORCOLA,3014029,SO,F2,ALPI CENTRALI
OTTOBIANO,3018106,PV,F13,PIANURA OCCIDENTALE
CANDIA LOMELLINA,3018027,PV,F13,PIANURA OCCIDENTALE
MARNATE,3012098,VA,F12,PEDEMONTANA OCCIDENTALE
GRONTARDO,3019050,CR,F14,PIANURA ORIENTALE
ORIGGIO,3012109,VA,F12,PEDEMONTANA OCCIDENTALE
SOLFERINO,3020063,MN,F12,PEDEMONTANA OCCIDENTALE
BIGARELLO,3020004,MN,F14,PIANURA ORIENTALE
MORBEGNO,3014045,SO,F2,ALPI CENTRALI
AVERARA,3016014,BG,F6,BREMBO
SUZZARA,3020065,MN,F14,PIANURA ORIENTALE
CORNALBA,3016249,BG,F6,BREMBO
PESSINA CREMONESE,3019070,CR,F13,PIANURA OCCIDENTALE
SOVERE,3016204,BG,F5,LARIO
AIRUNO,3097002,LC,F12,PEDEMONTANA OCCIDENTALE
PIEVE SAN GIACOMO,3019075,CR,F13,PIANURA OCCIDENTALE
CAPOVALLE,3017036,BS,F10,MELLA-CHIESE
MACCAGNO CON PINO E VEDDASCA,3012142,VA,F4,VERBANO
MESERO,3015144,MI,F13,PIANURA OCCIDENTALE
RONCO BRIANTINO,3108038,MB,F13,PIANURA OCCIDENTALE
SCHIGNANO,3013211,CO,F8,BASSO SERIO-SEBINO
TORRE BERETTI E CASTELLARO,3018156,PV,F15,OLTREPÒ PAVESE
NESSO,3013161,CO,F5,LARIO
SOLARO,3015213,MI,F11,GARDA
PEIA,3016161,BG,F8,BASSO SERIO-SEBINO
SETTALA,3015210,MI,F13,PIANURA OCCIDENTALE
MASLIANICO,3013144,CO,F12,PEDEMONTANA OCCIDENTALE
VALDISOTTO,3014072,SO,F3,ALTA VALTELLINA
CASTIGLIONE D`INTELVI,3013060,CO,F5,LARIO
MONTICHIARI,3017113,BS,F14,PIANURA ORIENTALE
CALCINATE,3016043,BG,F13,PIANURA OCCIDENTALE
REA,3018119,PV,F2,ALPI CENTRALI
BRUNATE,3013032,CO,F5,LARIO
TRIVOLZIO,3018163,PV,F13,PIANURA OCCIDENTALE
TORRAZZA COSTE,3018155,PV,F5,LARIO
CORTENO GOLGI,3017063,BS,F9,VALCAMONICA
CARUGO,3013048,CO,F12,PEDEMONTANA OCCIDENTALE
SIRTORI,3097076,LC,F12,PEDEMONTANA OCCIDENTALE
SONGAVAZZO,3016201,BG,F2,ALPI CENTRALI
AZZANO SAN PAOLO,3016016,BG,F13,PIANURA OCCIDENTALE
VEDUGGIO CON COLZANO,3108047,MB,F6,BREMBO
PAISCO LOVENO,3017131,BS,F9,VALCAMONICA
VIONE,3017202,BS,F13,PIANURA OCCIDENTALE
CASTELLUCCHIO,3020016,MN,F14,PIANURA ORIENTALE
MONZA,3108033,MB,F13,PIANURA OCCIDENTALE
VOLPARA,3018183,PV,F14,PIANURA ORIENTALE
COMMESSAGGIO,3020020,MN,F14,PIANURA ORIENTALE
CARBONATE,3013045,CO,F12,PEDEMONTANA OCCIDENTALE
SAN ZENO NAVIGLIO,3017173,BS,F13,PIANURA OCCIDENTALE
ZINASCO,3018190,PV,F14,PIANURA OCCIDENTALE
AZZIO,3012007,VA,F4,VERBANO
BIANZONE,3014008,SO,F2,ALPI CENTRALI
BODIO LOMNAGO,3012016,VA,F12,PEDEMONTANA OCCIDENTALE
DIZZASCO,3013087,CO,F5,LARIO
NOVA MILANESE,3108035,MB,F13,PIANURA OCCIDENTALE
CASALMAGGIORE,3019021,CR,F14,PIANURA ORIENTALE
GAVARDO,3017077,BS,F10,MELLA-CHIESE
MAIRAGO,3098034,LO,F13,PIANURA OCCIDENTALE
COMEZZANO - CIZZAGO,3017060,BS,F14,PIANURA ORIENTALE
MONTANASO LOMBARDO,3098040,LO,F13,PIANURA OCCIDENTALE
FORMIGARA,3019044,CR,F13,PIANURA OCCIDENTALE
TRENZANO,3017190,BS,F11,GARDA
CAZZAGO BRABBIA,3012049,VA,F12,PEDEMONTANA OCCIDENTALE
VELEZZO LOMELLINA,3018172,PV,F5,LARIO
BUSSERO,3015040,MI,F13,PIANURA OCCIDENTALE
CASTELNUOVO BOZZENTE,3013059,CO,F12,PEDEMONTANA OCCIDENTALE
BRUGHERIO,3108012,MB,F13,PIANURA OCCIDENTALE
MONZAMBANO,3020036,MN,F11,GARDA
GRONE,3016119,BG,F8,BASSO SERIO-SEBINO
RONCOLA,3016185,BG,F14,PIANURA ORIENTALE
ROMANENGO,3019086,CR,F15,OLTREPÒ PAVESE
BARANZATE,3015250,MI,F13,PIANURA OCCIDENTALE
ZANDOBBIO,3016244,BG,F14,PIANURA ORIENTALE
CORTENUOVA,3016083,BG,F13,PIANURA OCCIDENTALE
APPIANO GENTILE,3013010,CO,F12,PEDEMONTANA OCCIDENTALE
ISPRA,3012084,VA,F12,PEDEMONTANA OCCIDENTALE
CASELLE LANDI,3098011,LO,F13,PIANURA OCCIDENTALE
CASPOGGIO,3014013,SO,F2,ALPI CENTRALI
PALAZZO PIGNANO,3019066,CR,F13,PIANURA OCCIDENTALE
MEZZOLDO,3016134,BG,F6,BREMBO
CASEI GEROLA,3018033,PV,F13,PIANURA OCCIDENTALE
MADIGNANO,3019055,CR,F13,PIANURA OCCIDENTALE
SANTO STEFANO TICINO,3015200,MI,F13,PIANURA OCCIDENTALE
NOVATE MILANESE,3015157,MI,F13,PIANURA OCCIDENTALE
CREMENO,3097029,LC,F5,LARIO
VARESE,3012133,VA,F5,LARIO
CALVISANO,3017034,BS,F14,PIANURA ORIENTALE
PONCARALE,3017147,BS,F14,PIANURA ORIENTALE
NOSATE,3015155,MI,F13,PIANURA OCCIDENTALE
BEDIZZOLE,3017014,BS,F14,PIANURA ORIENTALE
MORNICO AL SERIO,3016141,BG,F13,PIANURA OCCIDENTALE
FIESCO,3019043,CR,F13,PIANURA OCCIDENTALE
ZENEVREDO,3018187,PV,F13,PIANURA OCCIDENTALE
BERZO DEMO,3017016,BS,F9,VALCAMONICA
BRIOSCO,3108011,MB,F13,PIANURA OCCIDENTALE
SALE MARASINO,3017169,BS,F5,LARIO
MOIO DE` CALVI,3016136,BG,F6,BREMBO
SESTO CALENDE,3012120,VA,F14,PIANURA ORIENTALE
ZIBIDO SAN GIACOMO,3015247,MI,F13,PIANURA OCCIDENTALE
CUSINO,3013085,CO,F5,LARIO
CREMOSANO,3019037,CR,F13,PIANURA OCCIDENTALE
BOFFALORA SOPRA TICINO,3015026,MI,F13,PIANURA OCCIDENTALE
COLERE,3016078,BG,F7,ALTO SERIO-SCALVE
PIOLTELLO,3015175,MI,F13,PIANURA OCCIDENTALE
SAN SIRO,3013248,CO,F13,PIANURA OCCIDENTALE
ALBAVILLA,3013003,CO,F5,LARIO
COSIO VALTELLINO,3014024,SO,F2,ALPI CENTRALI
MORIMONDO,3015150,MI,F13,PIANURA OCCIDENTALE
CAMISANO,3019010,CR,F13,PIANURA OCCIDENTALE
GARDONE RIVIERA,3017074,BS,F11,GARDA
VEDANO AL LAMBRO,3108046,MB,F15,OLTREPÒ PAVESE
CASTIGLIONE DELLE STIVIERE,3020017,MN,F14,PIANURA ORIENTALE
RODANO,3015185,MI,F14,PIANURA ORIENTALE
NOVIGLIO,3015158,MI,F13,PIANURA OCCIDENTALE
PALADINA,3016155,BG,F6,BREMBO
ACQUANEGRA SUL CHIESE,3020001,MN,F14,PIANURA ORIENTALE
OSTIANO,3019064,CR,F14,PIANURA ORIENTALE
ONETA,3016148,BG,F7,ALTO SERIO-SCALVE
GIANICO,3017079,BS,F9,VALCAMONICA
ZERBOLO`,3018189,PV,F13,PIANURA OCCIDENTALE
COLVERDE,3013251,CO,F12,PEDEMONTANA OCCIDENTALE
SEGRATE,3015205,MI,F6,BREMBO
SANTA CRISTINA E BISSONE,3018139,PV,F6,BREMBO
ANNICCO,3019003,CR,F13,PIANURA OCCIDENTALE
GARLASCO,3018069,PV,F13,PIANURA OCCIDENTALE
JERAGO CON ORAGO,3012085,VA,F12,PEDEMONTANA OCCIDENTALE
LARDIRAGO,3018080,PV,F13,PIANURA OCCIDENTALE
GAZZUOLO,3020025,MN,F14,PIANURA ORIENTALE
COPIANO,3018053,PV,F13,PIANURA OCCIDENTALE
BORGO DI TERZO,3016032,BG,F8,BASSO SERIO-SEBINO
