Denominazione_Ente/Società,Cognome_Nome_Designato,Organo,Carica,Data_atto_di_nomina,Scadenza
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO MUZZA BASSA LODIGIANA",TURCONI Adriano,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
FONDAZIONE TEATRO ALLA SCALA DI MILANO,DAVERIO Philippe Louis Francois,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE (sostituzione),07/05/2018,16/02/2020
FNM SPA,GIBELLI Andrea Angelo,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,26/04/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA,MADONNA Sonia,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,COMAZZI Roberto Lino Giuseppe,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
ENTE REGIONALE PER I SERVIZI ALL'AGRICOLTURA E ALLE FORESTE (ERSAF),ROTA Giuseppe Mario,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,02/08/2018,01/08/2023
"AZIENDA SPECIALE DELLA CAMERA DI COMMERCIO, INDUSTRIA, ARTIGIANATO E AGRICOLTURA DI CREMONA – SERVIMPRESA",VALERI Ilaria,COLLEGIO DEI REVISORI DEI CONTI,MEMBRO SUPPLENTE,03/12/2018,non determinata
FONDAZIONE PICCOLO TEATRO DI MILANO TEATRO D’EUROPA,CRESPI Angelo,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO (sostituzione),07/05/2018,10/05/2019
AMBITO TERRITORIALE DI CACCIA LAUDENSE SUD,MICELI Carmelo,COMMISSARIO,COMMISSARIO,31/07/2018,31/12/2018
FONDAZIONE MINOPRIO,FUSARO Nicola,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,11/06/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE IRCCS POLICLINICO SAN  MATTEO,VERRI Pinuccia,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
DETERMINAZIONI IN ORDINE ALLA FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO DI MILANO GIUSEPPE VERDI,SARTORELLI Fabio Giuseppe,CONSIGLIO GENERALE,RAPPRESENTANTE (sostituzione),23/05/2018,non determinata
"COMPRENSORIO ALPINO DI CACCIA PREALPI BERGAMASCHE (DI CUI ALLA L.R 16 AGOSTO 1993, N. 26)",VIAN Albina,COMITATO DI GESTIONE,COMPONENTE (sostituzione),01/10/2018,21/06/2022
FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA,ZANCONATO Francesca,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
ENTE REGIONALE PER I SERVIZI ALL'AGRICOLTURA E ALLE FORESTE (ERSAF),LOPEZ NUNES Fabio Sabatino,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,02/08/2018,01/08/2023
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO EST TICINO VILLORESI",DI SALZA Antonio,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
UNIVERSITA’ COMMERCIALE “LUIGI BOCCONI” DI MILANO,POGGIALI Barbara,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,16/10/2018,31/10/2022
FONDAZIONE IRCCS POLICLINICO SAN  MATTEO,MAZZACANE Bruno,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
FONDAZIONE IRCCS POLICLINICO SAN  MATTEO,VENTURI Alessandro,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,18/12/2018,31/12/2023
FONDAZIONE COLLEGIO DELLA GUASTALLA ONLUS,VISCOMI Antonio,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,17/01/2018,28/01/2023
FONDAZIONE IRCCS CA’ GRANDA - OSPEDALE MAGGIORE POLICLINICO,MARZORATI Patrizia,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO DELLA MEDIA PIANURA BERGAMASCA",GHISLOTTI Bortolo,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
FONDAZIONE PIER LOMBARDO,CAPPELLIERI Alba,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,12/06/2018,con approvazione bilancio al 31/12/2020
ISTITUTO RICOVERO E CURA A CARATTERE SCIENTIFICO “INRCA” DI ANCONA,ZECCA Luigi,CONSIGLIO DI INDIRIZZO E VERIFICA,MEMBRO,08/01/2018,08/02/2023
"COMITATO TECNICO CONSULTIVO “NOMINE” DI CUI ALL’ART. 4 DELLA LEGGE REGIONALE 10 DICEMBRE 2008, N. 32 “DISCIPLINA DELLE NOMINE E DESIGNAZIONI DELLA GIUNTA REGIONALE E DEL PRESIDENTE DELLA REGIONE”",GENEROSO Claudio,COMITATO TECNICO CONSULTIVO,MEMBRO,28/06/2018,28/06/2019
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO CHIESE",BERTAGNA Alberto,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO TERRE DEI GONZAGA IN DESTRA PO",PAGANI Remo,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
"COMITATO TECNICO CONSULTIVO “NOMINE” DI CUI ALL’ART. 4 DELLA LEGGE REGIONALE 10 DICEMBRE 2008, N. 32 “DISCIPLINA DELLE NOMINE E DESIGNAZIONI DELLA GIUNTA REGIONALE E DEL PRESIDENTE DELLA REGIONE”",UGO Maria Elena,COMITATO TECNICO CONSULTIVO,MEMBRO,28/06/2018,28/06/2019
AMBITO TERRITORIALE DI CACCIA UNICO – BRESCIA,BRUMANA Davide,COMMISSARIO,COMMISSARIO,03/08/2018,19/01/2019
CONSORZIO VILLA REALE E PARCO DI MONZA,CACCAVALE Letizia,CONSIGLIO DI GESTIONE,MEMBRO,23/04/2018,con approvazione bilancio al 31/12/2021
FONDAZIONE IRCCS CA’ GRANDA - OSPEDALE MAGGIORE POLICLINICO,VAGLIATI Armando,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
FONDAZIONE MUSEO DEL DESIGN,MARONI Roberto Ernesto,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,29/05/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE BIBLIOTECA EUROPEA DI INFORMAZIONE E CULTURA – BEIC,MOLLA Massimo Maria,CONSIGLIO DI INDIRIZZO,MEMBRO (sostituzione),02/08/2018,con approvazione bilancio al 31/12/2019
PARCO DELLE GROANE,RICCHI William,CONSIGLIO DI GESTIONE,MEMBRO,12/11/2018,30/06/2019
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO GARDA CHIESE",VENTURELLI Giovanni,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
FONDAZIONE PIER LOMBARDO,DE ANGELIS Franco,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,12/06/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE IRCCS CA’ GRANDA - OSPEDALE MAGGIORE POLICLINICO,GIACHETTI Marco,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,18/12/2018,31/12/2023
LOMBARDIA INFORMATICA SPA,FERRI Francesco,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,10/07/2018,con approvazione bilancio al 31/12/2020
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO TERRITORI DEL MINCIO",GELATI Luigi,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
FONDAZIONE COLLEGIO DELLA GUASTALLA ONLUS,ANDREOSSO Mattia,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,28/01/2023
CONSORZIO VILLA REALE E PARCO DI MONZA,CACCAVALE Letizia,CONSIGLIO DI GESTIONE,MEMBRO (sostituzione),12/01/2018,22/04/2018
FONDAZIONE IRCCS CA’ GRANDA - OSPEDALE MAGGIORE POLICLINICO,FERRARO Carmelo Salvatore,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO NAVAROLO - AGRO CREMONESE MANTOVANO",CAVALLARI Alessandro,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
FNM SPA,ARNOLDI Gianantonio,CONSIGLIO DI AMMINISTRAZIONE,VICE PRESIDENTE,26/04/2018,con approvazione bilancio al 31/12/2020
FNM SPA,BORTOT Tiziana,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,26/04/2018,con approvazione bilancio al 31/12/2020
"FONDAZIONE ENTE MORALE “GIACOMO FELTRINELLI PER L’INCREMENTO DELL’ISTRUZIONE TECNICA - EMIT""",TAINI Claudia Savina,COLLEGIO DEI REVISORI LEGALI,PRESIDENTE (sostituzione),15/01/2018,23/05/2020
FONDAZIONE IRCCS POLICLINICO SAN  MATTEO,GALLIZZI Nicolas,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
ENTE REGIONALE PER I SERVIZI ALL'AGRICOLTURA E ALLE FORESTE (ERSAF),LOSIO Fabio,CONSIGLIO DI AMMINISTRAZIONE,VICE PRESIDENTE,02/08/2018,01/08/2023
FONDAZIONE COLLEGIO DELLA GUASTALLA ONLUS,SANTARELLI Claudio,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,28/01/2023
"AZIENDE LOMBARDE PER L’EDILIZIA RESIDENZIALE (ALER) - ALER DI ""BERGAMO-LECCO-SONDRIO""",DANESI Fabio,PRESIDENTE,PRESIDENTE,05/11/2018,25/09/2023
FONDAZIONE MINOPRIO,ORSENIGO Paolo,CONSIGLIO DI AMMINISTRAZIONE,VICE PRESIDENTE,11/06/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,BERTAGNA Alberto,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
FONDAZIONE BAGATTI VALSECCHI ONLUS,CASELLA Daniela,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,19/12/2018,19/12/2022
LOMBARDIA INFORMATICA SPA,GANCI Marilena,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,10/07/2018,con approvazione bilancio al 31/12/2020
"AZIENDE LOMBARDE PER L’EDILIZIA RESIDENZIALE (ALER) - ALER DI ""MILANO""",SALA Mario Angelo,PRESIDENTE,PRESIDENTE,05/11/2018,25/09/2023
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,VOTTA Marco Luigi,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,18/12/2018,31/12/2023
"CONSORZI DI BONIFICA DI CUI ALLA L.R. 5 DICEMBRE 2008, N. 31 - CONSORZIO DUGALI, NAVIGLIO, ADDA SERIO",STABILINI Marco,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,31/12/2022
"AZIENDE LOMBARDE PER L’EDILIZIA RESIDENZIALE (ALER) - ALER DI ""BRESCIA-CREMONA-MANTOVA""",BIANCO BERTOLDO Albano,PRESIDENTE,PRESIDENTE,05/11/2018,25/09/2023
AGENZIA REGIONALE PER LA PROTEZIONE DELL’AMBIENTE (ARPA),CECCHIN Stefano,PRESIDENTE,PRESIDENTE,02/08/2018,01/08/2023
FONDAZIONE CA’ D’INDUSTRIA ONLUS,SPREAFICO Loris,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,01/10/2018,14/10/2021
FONDAZIONE BAGATTI VALSECCHI ONLUS,PRAT Vanessa,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,19/12/2018,19/12/2022
FONDAZIONE ARTISTICA POLDI PEZZOLI,DOMANIN Igino,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,12/06/2018,con approvazione bilancio al 31/12/2020
"COMITATO TECNICO CONSULTIVO “NOMINE” DI CUI ALL’ART. 4 DELLA LEGGE REGIONALE 10 DICEMBRE 2008, N. 32 “DISCIPLINA DELLE NOMINE E DESIGNAZIONI DELLA GIUNTA REGIONALE E DEL PRESIDENTE DELLA REGIONE”",SALA Giuliano,COMITATO TECNICO CONSULTIVO,PRESIDENTE,28/06/2018,28/06/2019
PARCO LOMBARDO DELLA VALLE DEL TICINO,CHIAPPA Cristina,CONSIGLIO DI GESTIONE,MEMBRO,12/11/2018,30/06/2019
ENTE REGIONALE PER I SERVIZI ALL'AGRICOLTURA E ALLE FORESTE (ERSAF),STRIGLIO Cristina,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,02/08/2018,01/08/2023
AZIENDA SPECIALE DELLA C.C.I.A.A. DI LECCO – LARIODESK INFORMAZIONI,RADAELLI Giuseppe,COLLEGIO DEI REVISORI DEI CONTI,MEMBRO EFFETTIVO,15/01/2018,18/03/2021
"CONSORZIO DI BONIFICA""ROGGIA CAPRIANA"" DI CAPRIANO DEL COLLE (BS)",TERRUZZI Diego,COMMISSARIO REGIONALE,COMMISSARIO REGIONALE,19/10/2018,19/06/2019
