Anno,Numero_provvedimento,Oggetto,Data_approvazione
2018,24,AUTORIZZAZIONE PREVENTIVA AL LAVORO STRAORDINARIO DEL PERSONALE DIPENDENTE PER LO SVOLGIMENTO DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018,11/01/2018
2018,25,IMPEGNO E LIQUIDAZIONE SPESE DI GESTIONE CONTI CORRENTI POSTALI ANNO 2018,11/01/2018
2018,26,IMPEGNO DI SPESA PER LA REVISIONE DI APPARECCHIATURA TELELASER TRUCAM,11/01/2018
2018,27,"ATTRIBUZIONE DELL'INCARICO DI POSIZIONE ORGANIZZATIVA AFFERENTE IL SETTORE LAVORI PUBBLICI, PER IL PERIODO GENNAIO-DICEMBRE 2018, ALLA DIPENDENTE EMANUELA SANVITO",11/01/2018
2018,54,REALIZZAZIONE MATERIALE PROMOZIONALE CARNEVALE 2018,
2018,28,"ATTRIBUZIONE DELL'INCARICO DI POSIZIONE ORGANIZZATIVA AFFERENTE IL SERVIZIO PATRIMONIO, PER IL PERIODO GENNAIO-DICEMBRE 2018, AL DIPENDENTE FABRIZIO VIGANO'",11/01/2018
2018,29,RICOVERO DI ANZIANO NON AUTOSUFFICIENTE PRESSO STRUTTURA PROTETTA,11/01/2018
2018,30,AUTORIZZAZIONE AD UN DIPENDENTE ED UN FUNZIONARIO A PARTECIPARE AD INCONTRO DI STUDIO,12/01/2018
2018,31,LIQUIDAZIONE SPESE DI COMMISSIONE CARTA SI,12/01/2018
2018,32,IMPEGNO DI SPESA PER L'ORGANIZZAZIONE TECNICA E PER L'ATTUAZIONE PRATICA DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018,12/01/2018
2018,33,APPROVAZIONE GRADUATORIA DEFINITIVA ASSEGNAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA.,
2018,34,"DETERMINA CONTRARRE PER IL SERVIZIO DI ALLESTIMENTO E DISALLESTIMENTO SEGGI POSIZIONAMENTO E RITIRO DEI TABELLONI ELETTORALI E SERVIZIO ELETTRICO PER COLLEGAMENTI ELETTRICI E REPERIBILITA' IN CASO DI EMERGENZE, PER L'EFFETTUAZIONE DELLE ELEZIONI NAZIONALI E REGIONALI DEL 04 MARZO 2018",
2018,35,CARNEVALE 2018 - AFFIDAMENTO INCARICO PER L'ORGANIZZAZIONE DELLA MANIFESTAZIONE DEL 17 FEBBRAIO,
2018,36,PROGETTO BOWLING E SCUOLA 2017/2018. AFFIDAMENTO DEL SERVIZIO DI TRASPORTO ALUNNI DELL'ISTITUTO COMPRENSIVO II.,
2018,367,PRESA D'ATTO RISPARMI DI SPESA,
2018,37,ORDINE DIRETTO TRAMITE MEPA PER N. 10 GIORNATE DI ATTIVITA' DI FORMAZIONE INFORMATICA PER IL PERSONALE DEL SETTORE SERVIZI DEMOGRAFICI E STATISTICI,
2018,38,INCARICO DI PROGETTAZIONE MONUMENTO AI CADUTI DELLA RESISTENZA E PER LA LIBERTA' - SUB IMPEGNO,
2018,39,VARIAZIONE DENOMINAZIONE SOCIALE - LIBRERIA CONCESSIONARIA MILANO S.R.L.,
2018,40,LIQUIDAZIONE CONTRIBUTI PER ATTIVITA' A FINALITA' SOCIO-ASSISTENZIALI ALLE ASSOCIAZIONI AMICI DI LOLLO - ONLUS E CENTRO DI AIUTO ALLA VITA -ONLUS,
2018,41,"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI - PRATICHE N. NFN 1219, NFN 1220, NFN 1221, NFN 1222 E NFN 1223",
2018,42,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1142, MAT 1143, MAT 1144, MAT 1145, MAT 1146, MAT 1147, MAT 1148, MAT 1149, MAT 1150, MAT 1152, MAT 1153 E MAT 1155",
2018,43,ASSISTENZA EDUCATIVA SCOLASTICA TRAMITE VOUCHER - ANNO SCOLASTICO 2017-2018,
2018,44,PROROGA COMANDO DOTT. LIBERATO PRESSO IL COMUNE DI MILANO E CESSIONE DEL CONTRATTO DI LAVORO CON DECORRENZA 1.2.2018,
2018,45,PROROGA SEMESTRALE DEL CONTRATTO DI NOLEGGIO DI N. 3 APPARECCHIATURE MULTIFUNZIONE SHARP,
2018,46,RETTIFICA ALLA DETERMINAZIONE DIRIGENZIALE N.1166 DEL 18.10.2017.,
2018,47,AGGIUDICAZIONE SERVIZIO DI EDUCAZIONE AL PATRIMONIO E DIDATTICA MUSEALE PRESSO IL MUSEO D'ARTE CONTEMPORANEA - ANNO 2018,
2018,48,"BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E DEI SERVIZI PER IL RECUPERO E IL RIUTILIZZO DI SPAZI SFITTI NEL COMUNE DI LISSONE DI CUI AL PROGETTO ""LISSONE DUC - DYNAMIC URBAN COMMERCE"". INDIVIDUAZIONE BENEFICIARI, CONCESSIONE E LIQUIDAZIONE DEI CONTRIBUTI",
2018,49,IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO POTATURA DI CONTENIMENTO DI ESSENZE IN PIAZZA M. DI NASSIRYA,
2018,50,DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS.267/00 E IMPEGNO DI SPESA MANUTENZIONE ORDINARIA IMPIANTI IDRAULICI MANUTENZIONI EDILI E OPERE DA FABBRO-SERRAMENTISTA-VETRAIO NEGLI EDIFICI DI PROPRIETA' COMUNALE PER LE ANNUALITÃ€ 2018/2019,
2018,51,LAVORI DI MODIFICHE AGLI IMPIANTI TECNOLOGICI DELLE FONTANELLE A RASO IN PIAZZA LIBERTA' - INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE,
2018,52,SERVIZIO MENSA DIPENDENTI AUTORIZZATI AD EFFETTUARE LAVORO STRAORDINARIO IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI PREVISTE PER IL 04 MARZO 2018. IMPEGNO DI SPESA.,
2018,53,ISCRIZIONI NEL REGISTRO COMUNALE DELLE ASSOCIAZIONI,
2018,55,"PREMIO POLIZZA ASSICURATIVA ""COSTI DI RESTAURO VILLA REATI"" ANNO 2018",
2018,56,IMPEGNO DI SPESA PER IL SERVIZIO DI HOSTING E MANUTENZIONE DEL SOFTWARE RELATIVO AL DATA BASE DELLA SEGNALETICA STRADALE PER L' ANNO 2018,
2018,57,IMPEGNO DI SPESA E AFFIDAMENTO LAVORI MANUTENZIONI URGENTI NELLE CENTRALI TERMICHE DI IMMOBILI DIVERSI,
2018,58,"PAGAMENTO SPESE CONDOMINIALI UNITA' IMMOBILIARE DI PROPRIETA' COMUNALE IN VIA MAGGIOLINI INSERITA NEL CONDOMINIO ""RESIDENZA MAGGIOLINI - BILANCIO PREVENTIVO 2018.",
2018,59,PAGAMENTO SPESE CONDOMINIALI UNITA' IMMOBILIARI DI PROPRIETA' COMUNALE IN VIA STOPPANI N.15/17. BILANCIO PREVENTIVO 2017/2018,
2018,60,IMPEGNO DI SPESA PER IL PAGAMENTO DELL'IMPOSTA DI REGISTRO SUI CONTRATTI DI LOCAZIONE - ANNO 2018,
2018,61,INSERIMENTO DI NUCLEO FAMILIARE IN CONDIZIONE DI FRAGILITA' ABITATIVA PRESSO FINRESIDENZE DI MONZA - CIG. ZA521CBDCB,
2018,62,"AGGIUDICAZIONE DELLA PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE TRIENNALE DEL CENTRO DIURNO ANZIANI",
2018,63,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI EDIFICI SCOLASTICI IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI INDETTE PER LA GIORNATA DEL 4 MARZO 2018",
2018,64,IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA E POSA DI SCIVOLO SITO IN PIAZZA IV NOVEMBRE DANNEGGIATO DA ATTI VANDALICI,
2018,65,"AGGIUDICAZIONE PROCEDURA, TRAMITE SINTEL, PER INTERVENTI DI PULIZIA PERIODICA PRESSO VILLA MAGATTI - PERIODO 01.02.2018/31.05.2018",
2018,66,ATTIVITA' DI EDUCAZIONE AL PATRIMONIO E DIDATTICA MUSEALE PRESSO IL MUSEO D'ARTE CONTEMPORANEA. SERVIZIO TRASPORTO ALUNNI.,
2018,67,"PRE E POST SCUOLA NELLE SCUOLE PRIMARIE E INTEGRAZIONE DIDATTICA ED EDUCATIVE NELLE SCUOLE DELL'INFANZIA E ASILO NIDO COMUNALE, ANNI SCOLASTICI 2017/18 - 2018/19. LIQUIDAZIONE A FAVORE DELLA CENTRALE UNICA DI COMMITTENZA DELLA PROVINCIA DI MONZA E BRIANZA - CUC - DELLE SPESE RELATIVE ALLA GARA.",
2018,68,"AGGIORNAMENTO PER L 'ANNO 2018 DEL COSTO DI COSTRUZIONE AI SENSI DELL' ART. 16, COMMA 9, D.P.R. N. 380 DEL 2001 E DELL'ART. 48, COMMI 1 E 2, LEGGE REGIONALE N. 12 DEL 2005",
2018,69,IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE DEI PRESIDI ANTINCENDIO INSTALLATI PRESSO GLI STABILI COMUNALI PROROGA 1Â° SEMESTRE 2018,
2018,70,"IMPEGNO DI SPESA E AFFIDAMENTO INCARICO PROFESSIONALE DI COLLAUDO DELLA STRUTTRA PENSILINA DELLA SCUOLA PRIMARIA ""M. BUONARROTI""",
2018,71,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA TIZIANO VECELLIO N.33 A FAVORE DELLA SIG.RA L.G. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,
2018,72,AGGIUDICAZIONE DEFINITIVA SERVIZI PER ELEZIONI NAZINALI E REGIONALI DEL 04/03/2018 -ELETTRICO-TRASPORTI-ALLESTIMENTO SEGGI-TABELLONI ELETTORALI- E SERVIZIO DISSALLESTIMENTO,
2018,73,IMPEGNO DI SPESA E AGGIUDICAZIONE SOSTITUZIONE TERMOACCUMULATORE CENTRO SOCIALE BOTTICELLI E VALVOLA GAS CALDAIA BIBLIOTECA CIVICA,
2018,74,RIMBORSO DI SOMME NON DOVUTE,
2018,75,"LIQUIDAZIONE CONTRIBUTO ECONOMICO 4Â° TRIMESTRE 2017 ALL' ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE A. MUSSI E G. AROSIO, IN RELAZIONE ALLA CONVENZIONE APPROVATA CON DELIBERA DELLA GIUNTA COMUNALE N. 241 DEL 29 GIUGNO 2016 E LIQUIDAZIONE SPESE SOSTENUTE",
2018,76,IMPEGNO DI SPESA PER LA RIPARAZIONE DI APPARATI RADIO VEICOLARI IN DOTAZIONE ALLA POLIZIA LOCALE,
2018,77,RIMBORSO DI SOMMA NON DOVUTA,
2018,78,IMPEGNO DI SPESA PER IL PAGAMENTO DEL SERVIZIO DI CONTROLLO EFFETTUATO DAGLI AUSILIARI AMBIENTALI,
2018,79,"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 27"" - LOTTO N. 1 - PER LA FORNITURA IN NOLEGGIO QUADRIENNALE DI N. 12 FOTOCOPIATRICI MULTIFUNZIONE A3 MONOCROMATICHE",
2018,80,"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 27"" - LOTTO N. 3 - PER LA FORNITURA IN NOLEGGIO QUADRIENNALE DI N. 3 FOTOCOPIATRICI MULTIFUNZIONE A3 A COLORI",
2018,81,AUTORIZZAZIONE A DUE DIPENDENTI A PARTECIPARE A PERCORSO FORMATIVO IN MATERIA DI INFORTUNISTICA STRADALE,
2018,82,AUTORIZZAZIONE A DUE DIPENDENTI A PARTECIPARE A SEMINARIO,
2018,83,ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 AGENTE DI POLIZIA LOCALE - CATEGORIA C.1,
2018,84,ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 ASSISTENTE SOCIALE - CATEGORIA D - MEDIANTE MOBILITA' DA ALTRO ENTE. INDIZIONE PROCEDURA SELEZIONE PUBBLICA. APPROVAZIONE AVVISO,
2018,85,IMPEGNO DI SPESA PER IL SERVIZIO DI RIPRISTINO STRADE POST INCIDENTE SU DIVERSE VIE DEL TERRITORIO.,
2018,86,LIQUIDAZIONE CONTRIBUTO ALL' ASSOCIAZIONE NAZIONALE CARABINIERI (A.N.C.) PER LO SVOLGIMENTO DI SERVIZI DI PUBBLICA UTILITA'- 2Â° SEMESTRE 2017,
2018,87,IMPEGNO DI SPESA A FAVORE DEL PROF AVV GIANCLUCA CONTALDI IN RELAZIONE AL GIUDIZIO DI OPPOSIZIONE ALLO STATO PASSIVO DEL FALLIMENTO CNF INVESTIMENTI S.R.L.,
2018,88,RICOVERO DI ANZIANI NON AUTOSUFFICIENTI PRESSO STRUTTURE PROTETTE,
2018,89,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,90,FREQUENZA SOGGETTI DISABILI PRESSO CENTRO DIURNO DISABILI DI MACHERIO - GESTITO DALLA COOPERATIVA SOCIALE SOLARIS DI TRIUGGIO.,
2018,91,IMPEGNO DI SPESA PER LA LA REALIZZAZIONE DI PERCORSO SOCIO-EDUCATIVO E FORMATIVO INDIVIDUALIZZATO A FAVORE DI SOGGETTO DISABILE - PERIODO FEBBRAIO- DICEMBRE 2018,
2018,92,PAGAMENTO SPESE FUNERARIE PER PERSONA INDIGENTE IN CARICO AI SERVIZI SOCIALI - CIG. Z1A21E6EF4,
2018,93,RIDUZIONE IMPEGNI DI SPESA ASSUNTI CON DETERMINAZIONE DIRIGENZIALE N. 32 DEL 12/01/2018 E CONTESTUALE IMPEGNO DI SPESA PER LA FORNITURA DI SPECIFICA MODULISTICA IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018,
2018,94,"AFFIDAMENTO ALLA SOCIETA' ""G.C.A. SRLS"" DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI COMUNALI.",
2018,95,SALDO ECCEDENZA SERVIZIO DI CONSOLIDAMENTO PROBATORIO SULLA CASELLA DI PEC ISTITUZIONALE,
2018,96,SERVIZIO DI RISTORAZIONE SCOLASTICA E COMPLEMENTARE. IMPEGNI DI SPESA GENNAIO-AGOSTO 2018.,
2018,97,AFFIDAMENTO DIRETTO PER LA MANUTENZIONE STRAORDINARIA DELL'IMPIANTO BASKET PRESSO LA PALESTRA DELLA SCUOLA PRIMARIA MORO,
2018,98,"IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA E POSA DI CESTONE ALTALENA AL PARCO GIOCHI INCLUSIVO ""LIBERI TUTTI!""",
2018,99,"ASSOCIAZIONE FRA ENTI LOCALI ""AVVISO PUBBLICO"". RINNOVO ADESIONE ANNO 2018. IMPEGNO DI SPESA.",
2018,100,SERVIZIO DI REDAZIONE DELLA RASSEGNA STAMPA TELEMATICA DAL 01.03.2018 AL 31.12.2020. DETERMINA A CONTRARRE,
2018,101,DIRITTI SIAE CARNEVALE LISSONESE - 17 FEBBRAIO 2018,
2018,102,"OGGETTO: PRE E POST SCUOLA NELLE SCUOLE PRIMARIE E INTEGRAZIONE DIDATTICA ED EDUCATIVE NELLE SCUOLE DELL'INFANZIA E ASILO NIDO COMUNALE, ANNI SCOLASTICI 2017/18 - 2018/19. LIQUIDAZIONE A FAVORE DELLA CENTRALE UNICA DI COMMITTENZA DELLA PROVINCIA DI MONZA E BRIANZA - CUC - DELLE SPESE RELATIVE ALLA GARA. RETTIFICA DETERMINAZIONE N.67 DEL 25/01/2018",
2018,103,"INDIZIONE SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO E PER LA FORMAZIONE DI UNA GRADUATORIA, DA UTILIZZARE ANCHE PER ASSUNZIONI A TEMPO PARZIALE, PER ISTRUTTORE AMMINISTRATIVO/CONTABILE - CATEGORIA C.1",
2018,104,"PROGETTI ""BOWLING E SCUOLA"" E ""ORIENTEERING"" 2017/2018. AFFIDAMENTO DEL SERVIZIO DI TRASPORTO ALUNNI DEL PRIMO ISTITUTO COMPRENSIVO (SCUOLA CROCE)",01/02/2018
2018,105,REGOLAZIONE PREMIO POLIZZA AXA ART ANNO 2017 - IMPEGNO DI SPESA.,01/02/2018
2018,106,IMPEGNO DI SPESA PER SERVIZI ASSISTENZA EDUCATIVA SCOLASTICA E DI TRASPORTO A FAVORE DI STUDENTI CON DISABILITA' SECONDO CICLO- ANNO SCOLASTICO 2017-2018 - COMPETENZA 2018,02/02/2018
2018,107,IMPEGNO DI SPESA PER SERVIZI ASSISTENZA EDUCATIVA SCOLASTICA E DI TRASPORTO A FAVORE DI STUDENTI CON DISABILITA' SECONDO CICLO - ANNO SCOLASTICO 2017-2018 - COMPETENZA 2018 -,02/02/2018
2018,108,"DINIEGO ASSEGNO PER NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI PRATICHE N. NFN 1071, NFN 1190, NFN 1200, NFN 1211, NFN 1212 E NFN 1215",02/02/2018
2018,109,"DINIEGO ASSEGNO DI MATERNITA' PRATICHE N. MAT 1010, MAT 1017, MAT 1064, MAT 1100, MAT 1107, MAT 1117, MAT 1118 E MAT 1130",02/02/2018
2018,110,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1014, MAT 1041 E MAT 1156",02/02/2018
2018,111,AUTORIZZAZIONE AD UN DIPENDENTE A PARTECIPARE A CORSO DI FORMAZIONE OBBLIGATORIA,02/02/2018
2018,112,TRASFERIMENTO DI UNA DIPENDENTE MEDIANTE CESSIONE DEL CONTRATTO DI LAVORO DAL COMUNE DI LISSONE AL COMUNE DI MARIANO COMENSE AI SENSI ART. 30 D.LGS. 165/2001,05/02/2018
2018,114,AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DI VERIFICA DEL PROGETTO ILLUMINAZIONE PUBBLICA,05/02/2018
2018,115,"DETERMINAZIONE IN MERITO ALLA LIQUIDAZIONE CONTRIBUTO ALLA F.A.L. PER LA REALIZZAZIONE DELL'OPERA DARTE ""MONUMENTO AI CADUTI DELLA RESISTENZA E PER LA LIBERTA': DALLA LIBERTA' FIORISCE NUOVA VITA""",05/02/2018
2018,368,AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO ZONA A - ANNI 2018-2019,
2018,116,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA ALIPRANDI N.9 A FAVORE DELLA SIG.RA M.S. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,05/02/2018
2018,117,RIMBORSO DI SOMMA NON DOVUTA,05/02/2018
2018,118,IMPEGNO DI SPESA PER UN SISTEMA DI VIDEOSORVEGLIANZA MOBILE,05/02/2018
2018,119,IMPEGNO DI SPESA PER PAGAMENTO QUOTA ISCRIZIONE AL T.S.N. ED EFFETTUAZIONE DELLE ESERCITAZIONI DI TIRO PER GLI OPERATORI DI POLIZIA LOCALE,05/02/2018
2018,120,IMPEGNO DI SPESA PER IL RINNOVO DELL' ABBONAMENTO DEI PRONTUARI CDS E APP PER L' ANNO 2018.,05/02/2018
2018,121,IMPEGNO DI SPESA PER IL PAGAMENTO SPESE POSTALI DI RIVALSA PER LA NOTIFICA DEI VERBALI DI VIOLAZIONE AL CODICE DELLA STRADA,05/02/2018
2018,122,IMPEGNO DI SPESA PER IL PAGAMENTO DEL SERVIZIO CONCILIA PER LA GESTIONE ESTERNALIZZATA DEI VERBALI AL CODICE DELLA STRADA,05/02/2018
2018,123,SUBENTRO OPERATORE ECONOMICO CEL NETWORK SRL,05/02/2018
2018,124,GIORNO DEL RICORDO - ORGANIZZAZIONE INIZIATIVE E RICONOSCIMENTO CONTRIBUTO,06/02/2018
2018,125,IMPEGNO DI SPESA PER LA FORNITURA DI ACCESSORI IN DOTAZIONE DELLA POLIZIA LOCALE,07/02/2018
2018,127,EMISSIONE AVVISI DI PAGAMENTO CANONE PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE PERMANENTE ANNO 2018 - PRESA D'ATTO.,07/02/2018
2018,128,AUTORIZZAZIONE AD UN FUNZIONARIO A PARTECIPARE AD UN POMERIGGIO DI STUDIO,08/02/2018
2018,129,IMPEGNO DI SPESA PER PROGETTO DI SUPERVISIONE PROFESSIONALE A FAVORE DELL'AREA MINORI E FAMIGLIA,08/02/2018
2018,130,CALCOLO ED ASSEGNAZIONE DEL CONTINGENTE DEI PERMESSI SINDACALI PER L'ANNO 2018,09/02/2018
2018,131,AGGIUDICAZIONE MANUTENZIONE ORDINARIA EDIFICI PUBBLICI OPERE DA IDRAULICO ANNI 2018- 2019,09/02/2018
2018,132,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO PROFESSIONALE DI RELAZIONE STRUTTURALE DELLA SOLETTA 3Â° PIANO DEL CENTRO SOCIALE IN VIA BOTTICELLI,12/02/2018
2018,133,"LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO AI DIPENDENTI CHE HANNO PRESTATO LA LORO ATTIVITA' STRAORDINARIA, IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 04.03.2017",12/02/2018
2018,134,RIVERSAMENTO ALLA PROVINCIA DI MONZA E DELLA BRIANZA DELL'ADDIZIONALE PROVINCIALE SULLA TASSA RIFIUTI.,12/02/2018
2018,135,IMPEGNO DI SPESA PER LIQUIDAZIONE AGGIO AL CONCESSIONARIO DELL' IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI.,12/02/2018
2018,136,"PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE DEL SERVIZIO DI TESORERIA - PERIODO 01.05.2018/31.12.2022 - DETERMINA A CONTRARRE",12/02/2018
2018,137,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,169,APPROVAZIONE RENDICONTO SPESE A CARICO DELLA REGIONE LOMBARDIA SOSTENUTE PER IL REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA DEL 22 OTTOBRE 2017,
