Anno,Data,Ora,Località,Natura_incidente,N_illesi,N_feriti,N_morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_pesanti,Longitude,Latitude
2012,2012/01/28,18:15:00,VIA MANTOVA all'intersezione con V.LE CONCORDIA,Veicolo in marcia contro veicolo in arresto,2,1,0,NO,NO,NO,NO,10.0548234831381,45.1406685537596
2012,2012/01/28,19:15:00,VIA CASALMAGGIORE all'intersezione con VIA CAMPANELLA,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0549284712076,45.1198514798946
2012,2012/01/29,13:20:00,VIA MASSAROTTI ANGELO in corrispondenza del civico n.  13/e,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0148373274204,45.1331763163141
2012,2012/01/30,10:20:00,V.LE PO in corrispondenza del civico n.  10,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0150644866474,45.1320975948854
2012,2012/01/30,20:05:00,VIA S. PREDENGO in corrispondenza del civico n.  46/B,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,9.9753300847178,45.1673957972396
2012,2012/02/01,09:50:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  31,Veicolo in marcia o in retromarcia contro veicolo in arresto?,1,1,0,NO,NO,NO,NO,10.0135734288953,45.1422621562787
2012,2012/02/01,11:35:00,VIA PERSICO in corrispondenza del civico n.  26/a,Veicolo in marcia contro ostacolo fisso (passaggio a livello con semibarreire),1,0,0,NO,NO,NO,NO,10.0373520961124,45.1425992495403
2012,2012/02/01,12:30:00,V.LE CAMBONINO in corrispondenza del palo luce n.  7,Veicolo in marcia contro ostacolo fisso,0,1,0,NO,NO,NO,NO,9.99943626692759,45.1523518254966
2012,2012/02/01,15:00:00,VIA GIUSEPPINA in corrispondenza del civico n.  161,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.056630262878,45.1264513399702
2012,2012/02/02,11:10:00,L.GO PRIORI EMILIO in corrispondenza del civico n.  3,Veicolo in marcia contro veicolo in sosta,4,0,0,NO,NO,NO,NO,10.0533643461783,45.1279585181933
2012,2012/02/03,10:55:00,VIA CADORE all'intersezione con VIA CADORE,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0231457326496,45.1297692237204
2012,2012/02/03,16:30:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  71,Veicolo in marcia contro veicolo arresto,3,0,0,NO,NO,NO,NO,10.01116457403,45.1422459200115
2012,2012/02/06,07:55:00,VIA MANTOVA all'intersezione con VIA CAPPUCCINI,Veicolo in marcia contro veicoli in arresto,0,3,0,NO,NO,NO,NO,10.041980311934,45.1379857771033
2012,2012/02/07,09:10:00,VIA BRESCIA all'intersezione semaforizzata con VIA ROSARIO,Veicolo in marcia contro veicolo in arresto,2,0,0,NO,NO,NO,NO,10.0359773245366,45.1476679494464
2012,2012/02/06,08:20:00,VIA S. BARBARA all'intersezione con C.SO MATTEOTTI GIACOMO,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0271300572732,45.1354246888939
2012,2012/02/07,10:55:00,VIA POSTUMIA all'intersezione con V.LE CONCORDIA,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,NO,NO,10.0533785823336,45.1350627189041
2012,2012/02/08,08:10:00,VIA CHIESE all'intersezione con VIA TREBBIA,Fuoriuscita dalla carreggiata e conseguente abbattimento di segnaletica,1,0,0,NO,NO,NO,NO,10.0081350465587,45.1348730226258
2012,2012/02/08,09:40:00,"VIA MILANO in prossimità della chilometrica  68,900",Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,9.96510704181386,45.1496343740363
2012,2012/02/08,16:36:00,P.ZZA CADORNA LUIGI all'intersezione con V.LE PO,Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,NO,10.0160353247648,45.1321338628583
2012,2012/02/09,09:15:00,V.LE CONCORDIA all'intersezione con VIA CA' DEL FERRO,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0521425731403,45.1312940194684
2012,2012/02/09,16:20:00,VIA RABBONI GIUSEPPE in prossimità del civico n.  3,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0256120548026,45.1415249058704
2012,2012/02/09,20:15:00,VIA RIALTO da specificare   parcheggio esselunga,veicolo in retromarcia contro veicolo in retromarcia,2,0,0,NO,NO,NO,NO,10.0365639695625,45.1358721107629
2012,2012/02/10,13:00:00,L.GO PRIORI EMILIO da specificare   parcheggio interno Ospedale Maggiore,Scontro laterale fra veicolo in retromarcia contro veicolo in arresto,2,0,0,NO,NO,NO,NO,10.0525748279155,45.1285515269609
2012,2012/02/11,09:15:00,VIA BRESCIA all'intersezione semaforizzata con VIA ROSARIO,Veicolo in marcia contro veicolo arresto,3,1,0,NO,NO,NO,NO,10.0359997758706,45.147570899932
2012,2012/01/01,08:00:00,VIA MANTOVA all'intersezione con VIA CORTE DE' MONACI,Fuoriuscita dalla sede stradale con danno alla segnaletica verticale ed al guard-rail,2,0,0,NO,NO,NO,NO,10.0786536243406,45.1472198080076
2012,2012/01/02,17:40:00,C.SO MATTEOTTI GIACOMO in corrispondenza del civico n.  1/a,Fuoriuscita dalla sede stradale e successivo urto contro veicoli in sosta,1,0,0,NO,NO,NO,NO,10.0271975679021,45.1354111201573
2012,2012/01/03,10:20:00,VIA MASSAROTTI ANGELO in corrispondenza del civico n.  46/c,Scontro frontale/laterale SX fra veicoli in marcia e successivo coinvolgimento di terzo veicolo,3,0,0,NO,NO,NO,NO,10.0109148897455,45.13643411689
2012,2012/01/03,18:55:00,C.SO VITTORIO EMANUELE II all'intersezione con VIA RICCA BERNARDINO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0172108203707,45.132365616422
2012,2012/01/04,08:05:00,VIA GORIZIA all'intersezione semaforizzata con VIA DEL GIORDANO,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0272359597448,45.1288423323694
2012,2012/01/04,11:20:00,VIA DELL'ANNONA all'intersezione con VIA MANTOVA,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.038429306709,45.1377842572974
2012,2012/01/04,12:30:00,VIA ERIDANO all'intersezione con VIA ERIDANO,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,9.9979435914261,45.136167952557
2012,2012/01/04,15:30:00,VIA POSTUMIA all'intersezione con V.LE CONCORDIA,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0529879851783,45.1350810395394
2012,2012/01/04,20:10:00,VIA LAZZARI COSTANTINO all'intersezione con VIA FILZI FABIO,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0137308114146,45.1451899351519
2012,2012/01/05,13:55:00,L.GO MORENI FABIO all'intersezione con VIA ERIDANO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0012776666376,45.1305863252191
2012,2012/01/09,10:00:00,VIA PIAVE in corrispondenza del civico n.  22,Veicolo in marcia contro ostacolo accidentale avallamento sullo sterrato,1,0,0,NO,NO,NO,NO,10.0107741554106,45.1413752694481
2012,2012/01/09,13:30:00,VIA CASTELLEONE all'intersezione con VIA BERGAMO,Veicolo in marcia contro veicolo arresto,2,0,0,NO,NO,NO,NO,10.0099674035411,45.1438343463203
2012,2012/01/09,17:25:00,VIA ERIDANO in corrispondenza del civico n.  25,Fuoriuscita dalla sede stradale e sussessivo ribaltamento in scarpata,1,0,0,NO,NO,NO,NO,9.99843350402359,45.1391531336462
2009,2009/03/25,17:20:00,VIA CASTELLEONE all'intersezione con VIA PICENENGO,Tamponamento,1,1,0,NO,NO,NO,NO,9.98808512572265,45.1589396603155
2012,2012/01/10,11:50:00,C.SO GARIBALDI GIUSEPPE all'intersezione semaforizzata con V.LE TRENTO E TRIESTE,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0158537303312,45.1412422070888
2012,2012/01/11,11:10:00,VIA BERGAMO all'intersezione con VIA CASTELLEONE,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,SI,NO,NO,10.0100154558686,45.1439241543169
2012,2012/01/12,07:40:00,VIA MANTOVA all'intersezione con VIA PIPPIA,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,SI,NO,10.0418965199193,45.1380432621518
2012,2012/01/12,11:10:00,VIA MANNA RUGGERO in prossimità del civico n.  28,Veicolo in marcia contro veicoli in sosta,1,0,0,NO,NO,NO,NO,10.0168113149123,45.1350006837429
2012,2012/01/12,07:55:00,VIA GEROMINI FELICE all'intersezione con VIA VALCARENGHI PAOLO,Ribaltamento senza urto contro ostacolo fisso,0,1,0,NO,NO,SI,NO,10.0218142733943,45.1397058965166
2012,2012/01/12,11:30:00,P.ZZA ZELIOLI LANZINI ENNIO all'intersezione con VIA DEI COMIZI AGRARI,Veicolo in marcia contro ostacolo fisso (palo luce),2,0,0,NO,NO,NO,NO,10.0350973133693,45.1496662639825
2012,2012/01/13,11:30:00,C.SO GARIBALDI GIUSEPPE all'intersezione semaforizzata con VIA MONTELLO,Veicolo in marcia contro veicolo arresto,3,0,0,NO,NO,NO,NO,10.0155669066966,45.1415118392761
2012,2012/01/13,13:20:00,VIA BOSCHETTO all'intersezione con VIA CASCINA SANT'ELENA,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0234844093438,45.1524536203266
2012,2012/01/13,21:30:00,V.LE CONCORDIA da specificare   prossimità intersezione con VIA MANTOVA,Fuoriuscita dalla sede stradale con impatto-danneggiamento palo luce,1,0,0,NO,NO,NO,SI,10.0540618289005,45.1401494297025
2012,2012/01/14,16:15:00,P.ZZA ROMA in corrispondenza del civico n.  1,Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,NO,10.0235900885038,45.1362620518673
2012,2012/01/15,18:20:00,VIA CASTELLEONE da specificare   altezza parcheggio sopraelevato Cremona Po,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,9.99935910539934,45.1495208617861
2012,2012/01/15,19:15:00,P.ZZA DELLA LIBERTA' all'intersezione con P.ZZA DELLA LIBERTA',Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0319911127693,45.1373326214713
2012,2012/01/16,11:50:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  28,Veicolo in marcia contro veicolo in arresto,2,0,0,NO,NO,NO,NO,10.0171804260998,45.1412096257561
2012,2012/01/16,12:30:00,VIA DEL GIORDANO all'intersezione semaforizzata con VIA BELVEDERE,Veicolo in marcia contro veicolo in arresto,1,2,0,NO,NO,NO,NO,10.02038906899,45.1295126774509
2012,2012/01/16,13:45:00,VIA SPINADESCO da specificare   fronte parcheggio ISP ARVEDI,Scontro laterale fra veicoli in marcia,3,1,0,NO,NO,NO,SI,9.94450707720626,45.1497914371998
2012,2012/01/17,12:00:00,L.GO PRIORI EMILIO da specificare   parcheggio fronte Ospedale Maggiore,Veicolo in marcia contro veicolo in sosta,2,0,0,NO,NO,NO,NO,10.0526753604129,45.1284857841353
2012,2012/01/17,11:00:00,VIA GARIBOTTI GIUSEPPE all'intersezione con VIA DEI MILLE,Investimento di pedone a seguito di fuoriuscita dalla sede stradale per perdita di controllo,2,0,0,SI,NO,NO,NO,10.0151474561827,45.1384470509564
2012,2012/01/17,17:45:00,VIA ZAIST GIOVANNI BATTISTA all'intersezione con VIA PERSICO,Veicolo in marcia contro veicolo in arresto,2,2,0,NO,NO,NO,NO,10.043717500459,45.1468061894753
2012,2012/01/17,16:40:00,VIA ZAIST GIOVANNI BATTISTA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,NO,NO,NO,10.0533035473806,45.1411542637838
2012,2012/02/17,08:15:00,V.LE TRENTO E TRIESTE in prossimità del civico n.  84,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0235360457753,45.1401517121599
2012,2012/02/17,14:30:00,VIA DEL GIORDANO all'intersezione semaforizzata con VIA BOSCO,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0310007492208,45.128230094338
2012,2012/02/18,09:35:00,VIA TOFANE in prossimità del civico n.  12,Veicolo in marcia contro veicolo fermo (apertura portiera),2,0,0,NO,NO,NO,NO,10.0332857666623,45.1348709214276
2012,2012/02/18,18:15:00,VIA ZAIST GIOVANNI BATTISTA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo arresto,3,1,0,NO,NO,NO,NO,10.053275890742,45.1412275993055
2012,2012/02/19,18:50:00,VIA ZAIST GIOVANNI BATTISTA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo arresto,6,1,0,NO,NO,NO,NO,10.0532733563907,45.1410899694864
2012,2012/02/19,23:30:00,VIA MANTOVA all'intersezione con VIA CERIOLI GASPARE,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0386867783478,45.1377791452794
2012,2012/02/20,11:50:00,V.LE CONCORDIA all'intersezione con VIA SCOTTI,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0525835945222,45.1326309112743
2012,2012/02/20,16:00:00,VIA XI FEBBRAIO in corrispondenza del civico n.  17,Veicolo in marcia contro veicolo fermo,3,0,0,NO,NO,NO,NO,10.027110535836,45.1319977180735
2012,2012/02/20,18:00:00,VIA SOLDI FRANCESCO in corrispondenza del civico n.  5/D,Veicolo in retromarcia contro ostacolo accidentale (cedimento strutturale della banchina sterrata),1,0,0,NO,NO,NO,NO,10.0362403750382,45.1446060537079
2012,2012/02/21,02:15:00,VIA MENTANA in corrispondenza del civico n.  5,Fuoriuscita dalla sede stradale e successivo impatto contro muro di cinta di fabbricato,1,0,0,NO,NO,NO,NO,10.0511305109202,45.1414606349933
2012,2012/02/21,17:10:00,V.LE PO all'intersezione con VIA ERIDANO,Scontro laterale fra veicoli in marcia,6,0,0,NO,NO,NO,NO,10.0012284574792,45.1307648549122
2012,2012/02/22,18:30:00,V.LE PO all'intersezione con VIA BORTINI PIETRO,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,NO,NO,NO,9.99719123121541,45.130099605468
2012,2012/02/22,09:55:00,VIA GIUSEPPINA all'intersezione con L.GO PRIORI EMILIO,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,NO,NO,SI,NO,10.0523552534913,45.1277837070584
2012,2012/02/23,07:05:00,VIA GIUSEPPINA all'intersezione con VIA DIRITTA,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0476615537629,45.1298610769388
2012,2012/02/23,10:55:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  5,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0147379372439,45.1422241598578
2012,2012/02/24,12:05:00,VIA DELLA VECCHIA DOGANA da specificare   prossimità intersezione con PIAZZA DELLE TRANVIE,Tamponamento,1,1,0,NO,NO,NO,NO,10.0235433572349,45.1426769669087
2012,2012/02/24,13:30:00,VIA CORTE in corrispondenza del civico n.  2B,Scontro frontale/laterale SX fra veicoli in marcia con conseguente coinvolgimento di due veicoli in sosta,3,0,0,NO,NO,NO,NO,10.0431834695216,45.1377591534024
2012,2012/03/23,16:55:00,VIA DANTE in corrispondenza del civico n.  163/H,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0264908913494,45.1399517642755
2012,2012/03/24,10:45:00,VIA ZAIST GIOVANNI BATTISTA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo arresto,2,0,0,NO,NO,NO,SI,10.0532531568935,45.1411666297877
2012,2012/03/24,11:20:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA BELFIORE,Scontro laterale fra veicoli in marcia,1,2,0,NO,NO,SI,NO,10.0263429106537,45.1393667601593
2012,2012/03/24,13:35:00,VIA BERGAMO in corrispondenza del civico n.  19,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0140195558426,45.1428825596119
2012,2012/03/25,06:45:00,VIA DEL GIORDANO all'intersezione semaforizzata con VIA DEL SALE,Scontro frontale/laterale SX fra veicoli in marcia,0,3,0,NO,NO,NO,NO,10.0171905895865,45.1315406986417
2012,2012/03/26,10:15:00,VIA FABBRICA DEL VETRO VECCHIA all'intersezione con VIA MOSA,Veicolo in marcia contro veicolo in arresto,3,0,0,NO,NO,NO,NO,10.0310130065414,45.1296685484424
2012,2012/03/26,12:15:00,VIA SPALATO in corrispondenza del civico n.  3,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.009666081357,45.1381707909237
2012,2012/03/26,15:20:00,VIA ERIDANO in corrispondenza del civico n.  24,Veicolo in marcia contro veicolo in arresto e conseguente coinvolgimento di terzo veicolo,3,1,0,NO,NO,NO,SI,9.99916868594967,45.1326948762753
2012,2012/03/27,11:20:00,VIA NOVATI FRANCESCO all'intersezione con VIA FONTANA ANTONIO,Scontro frontale fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0376222155632,45.1314093125377
2012,2012/03/28,06:30:00,V.LE PO in corrispondenza del civico n.  44,Veicolo in marcia contro veicolo in arresto (fermata facoltativa bus),0,2,0,NO,NO,NO,NO,10.0082962693019,45.1313565159828
2012,2012/03/28,19:00:00,VIA DELLE FIAMME GIALLE in prossimità del civico n.  14,Scontro posteriore/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0126026162155,45.1522629431027
2012,2012/03/29,18:00:00,VIA CASTELLEONE da specificare   nei pressi di via Picenengo,Veicolo in marcia contro ostacolo accidentale,2,0,0,NO,NO,NO,NO,9.98807154162862,45.1589556928504
2012,2012/03/29,21:15:00,VIA ERIDANO all'intersezione con VIA ERIDANO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0005275184901,45.1328626933112
2012,2012/03/29,21:00:00,V.LE TRENTO E TRIESTE all'intersezione con VIA STAUFFER WALTER,Veicolo in marcia contro veicolo in sosta,0,0,0,NO,NO,NO,NO,10.0209022565775,45.1409282339312
2012,2012/03/30,13:50:00,V.LE CAMBONINO all'intersezione con VIA BUSINI MARIO,Veicolo in marcia contro ostacolo fisso,1,0,0,NO,NO,NO,NO,10.0037759075246,45.1542829370505
2012,2012/03/30,16:10:00,VIA FILZI FABIO in corrispondenza del civico n.  34,Veicolo in marcia contro veicolo fermo (apertura di portiera),1,1,0,NO,SI,NO,NO,10.0140687734943,45.1445060968174
2012,2012/03/30,18:15:00,VIA PERSICO in corrispondenza del civico n.  20/m,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,NO,SI,10.036152368925,45.1419127942556
2012,2012/03/31,08:50:00,VIA GIUSEPPINA all'intersezione con VIA NOVATI FRANCESCO,Scontro frontale fra veicoli in marcia successivo a tamponamento con altro mezzo,3,2,0,NO,NO,NO,NO,10.0393567398641,45.1335962512294
2012,2012/03/31,13:00:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Scontro frontale lato destro/posteriore fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0016525856351,45.1498203858106
2012,2012/04/01,09:45:00,VIA DANTE all'intersezione semaforizzata con VIA PALESTRO,Veicolo in marcia contro ostacolo fisso (cordolo del marciapiede),0,1,0,NO,NO,SI,NO,10.0185475071072,45.1420470570804
2012,2012/04/01,20:00:00,VIA POFFACANE in corrispondenza del civico n.  21,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0301024243861,45.1372836327234
2012,2012/04/02,11:50:00,VIA ERIDANO all'intersezione con VIA TREBBIA,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,NO,NO,SI,10.0005388556743,45.1328931836219
2012,2012/04/02,17:55:00,VIA FABBRICA DEL VETRO VECCHIA all'intersezione con VIA XI FEBBRAIO,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0309823605752,45.1296481927012
2012,2012/04/03,11:30:00,V.LE CONCORDIA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo in arresto,2,0,0,NO,NO,NO,NO,10.0547979915884,45.1405458272106
2012,2012/04/03,15:20:00,VIA DANTE in corrispondenza del civico n. 78/g,Veicolo in marcia contro veicolo fermo (apertura di portiera),2,1,0,NO,NO,SI,NO,10.0187239409838,45.142082872035
2012,2012/04/04,08:25:00,P.ZZA DELLA LIBERTA' in corrispondenza del civico n.  20,Veicolo in marcia contro ostacolo fisso (paletto della segnaletica verticale),1,0,0,NO,NO,NO,NO,10.032813083326,45.1374774969948
2012,2012/04/04,10:30:00,VIA DEI RUSTICI in corrispondenza del civico n.  14,Veicolo in marcia contro veicoli in sosta,0,0,0,NO,NO,NO,NO,10.0181419524111,45.1365432498752
2012,2012/04/04,15:50:00,VIA BERGAMO all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0101102594134,45.1517389490216
2012,2012/04/04,17:20:00,VIA PERSICO da specificare   prossimità passaggio a livello con semibarriere,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.037059708233,45.1424154998504
2012,2012/04/05,11:50:00,VIA BRESCIA all'intersezione con VIA BIRAGA,Tamponamento,1,5,0,NO,NO,NO,SI,10.0404632059806,45.1606483260172
2012,2012/04/06,09:15:00,VIA RIGLIO in corrispondenza del civico n.  16,Scontro frontale fra veicoli in marcia,0,2,0,NO,NO,NO,NO,9.95635882367903,45.1404189513505
2012,2012/04/07,10:20:00,V.LE PO all'intersezione con VIA DEI PESCATORI,Tamponamento,1,1,0,NO,NO,NO,NO,10.0042738833445,45.1309368622469
2012,2012/02/24,17:40:00,VIA MAGAZZINI GENERALI in prossimità del civico n.  9,Veicolo in marcia contro veicolo fermo (apertura di portiera),1,1,0,NO,SI,NO,NO,10.0296890447768,45.1408868280771
2012,2012/02/25,07:45:00,VIA DANTE all'intersezione con VIA AGLI SCALI,Scontro frontale/laterale SX fra veicoli in marcia e conseguente coinvolgimento di veicolo in sosta,3,0,0,NO,NO,NO,NO,10.0193724148025,45.14197489337
