Anno,Tipologia,ID_Istanza,Data_Istanza,Protocollo,N_Provvedimento,Data_Provvedimento,Richiedente,Descrizione_Intervento,Codice_ecografico,Esito
2017,Permesso di Costruire,SUE_201709130827391f2db9ccb09a4e978fbdf1d3630648610000,09/11/2017 12:00:00 AM,14587,,,,RISTRUTTURAZIONE PER ADEGUAMENTO SISMICO CON DEMOLIZIONE E RICOSTRUZIONE FEDELE DI FABBRICATO UNIFAMILIARE DI CIVILE ABITAZIONE E NUOVA COSTRUZIONE DI TETTOIA IN LEGNO AD USO POSTO AUTO COPERTO,,Favorevole
2009,Domanda di Agibilità,SUE_E89D8FE3D7D5247BC12575BC0030A18C,05/14/2009 12:00:00 AM,698,,,,ADEGUAMENTO IGIENICO SANITARIO DI APPARTAMENTO IN COMPLESSO RESIDENZIALE,,Favorevole
2011,Domanda di Agibilità,SUE_C45ED76A0D3D2AF8C12578DF00260719,07/28/2011 12:00:00 AM,1210,,,,"DEMOLIZIONE E SUCCESSIVA RICOSTRUZIONE PARZIALE DELL""EX AREA BERNARDELLI""",,Favorevole
2010,SCIA ex nulla osta attività produttive,SUE_49C8E4D4A8607E28C12576DA003CB66D,02/26/2010 12:00:00 AM,269,,,,ATTIVITA DI SOMMINISTRAZIONE ALIMENTI E BEVANDE A FAR TEMPO DAL 25/02/2010,,Favorevole
2006,Domanda di Agibilità,SUE_E43C27FA55858422C12571C7003926C4,08/09/2006 12:00:00 AM,1349,,,,AGIBILITA LAVORI DI COMPLETAMENTO APPARTAMENTO P.E. 046/2003,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_3F3789F517A0D2CFC1257332003B0742,08/06/2007 12:00:00 AM,1336,,,,FORMAZIONE SOPPALCO,,Favorevole
2010,Domanda di Agibilità,SUE_D5FEB224261E159FC12577F10033784A,11/23/2010 12:00:00 AM,1957,,,,COSTRUZIONE STRUTTURA IN LEGNO AD USO POSTO AUTO COPERTO,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_B041DD798BC3C348C1256EDD003F0ED3,07/26/2004 12:00:00 AM,412,,,,MANUTENZIONE STRAORDINARIA DELLA TOMBA DI FAMIGLIA,,Favorevole
2012,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_E86EBF992960DE2BC1257A0A0039701B,05/23/2012 12:00:00 AM,691,,,,MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE E SOSTITUZIONE DI PARTI AMMALORATE DELLA COPERTURE E RIPASSO DELLE STESSE,,Favorevole
2005,Permesso di Costruire,SUE_66918DE21324D342C12570850031457E,09/22/2005 12:00:00 AM,1505,,,,INTERVENTO IN VIA G.BRUNO,,Favorevole
2006,Varie Edilizia,SUE_53DBB32A8DCE254CC125714F004A8914,03/29/2006 12:00:00 AM,533,,,,COSTRUZIONE DI COMPLESSO RESIDENZIALE COSTITUITO DA N.6 UNITA IMMOBILIARI IN LOTTIZZAZIONE SIMEONA 2 - P.C. 2005/2000SB,,Favorevole
2006,Domanda di Agibilità,SUE_2C35819E74EB0C72C12571390040B715,03/18/2006 12:00:00 AM,416,,,,RISTRUTTURAZIONE ABITAZIONE E COSTRUZIONE RIMESSE,,Favorevole
2011,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_E7C2568F082A175AC12579660058F964,12/07/2011 12:00:00 AM,1893,,,,"OPERE DI MANUTENZIONE STRAORDINARIA CONSISTENTI IN SISTEMAZIONE IMPIANTI ESISTENTI, IMPERMEABILIZZAZIONE TETTO E SOSTITUZIONE SERRAMENTI, CON EVENTUALI RIPRESE DI INTONACI",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_D3266F20627C69CFC12571D10028A3AE,08/17/2006 12:00:00 AM,1371,,,,"RISTRUTTURAZIONE PORCILAIA MEDIANTE I SEGUENTI INTERVENTI: BONIFICA COPERTURA IN FIBRO CEMENTO AMIANTO, SOSTITUZIONE PANNELLI SANDWICH, RISTRUTTURAZIONE TETTO",,Favorevole
2011,Permesso di Costruire in Sanatoria,SUE_5FD9D9D0718F31EBC125794D00359FF3,11/19/2011 12:00:00 AM,1732,,,,MODIFICA PORTONI ESISTENTI,,Favorevole
2013,DIA - Denuncia Inizio Attività,SUE_34E4F604EA629E16C1257B480036CA1F,03/12/2013 12:00:00 AM,0,,,,ESECUZIONE OPERE INTERNE CON VARIANTE PROSPETTICA IN IMMOBILE RESIDENZIALE,,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_3D4078F39A2C4504C12578720034CF63,04/04/2011 12:00:00 AM,535,,,,"MANUTENZIONE STRAORDINARIA DI AZIENDA AGRICOLA DENOMINATA ""LA CAPORALA"" MANUTENZIONE COPERTURE E DEMOLIZIONE FABBRICATO PERICOLANTE",,Favorevole
2006,Domanda di Agibilità,SUE_0F9FD9BD4F1C0FD3C125716F004171BE,05/09/2006 12:00:00 AM,710,,,,REALIZZAZIONE DI VILLETTE A SCHIERA IN VIA FALCONE - 2a LOTTO - MAPP. 1059 - 1060,,Favorevole
2010,Autorizzazione Paesaggistica,SUE_8455974016B1A0B8C12576E9002FAA9B,03/13/2010 12:00:00 AM,379,,,,"OCCUPAZIONE DI 33,25 mq. DI SPAZIO ACQUEO DA OCCUPARSI CON PONTILI PER LORMEGGIO IMBARCAZIONE MINORE",,Favorevole
2008,SCIA ex nulla osta attività produttive,SUE_182090E3C8A4D1BEC12574EB004FFC3F,10/20/2008 12:00:00 AM,1602,,,,CESSAZIONE ATTIVITA DAL 30/09/2008,,Favorevole
2011,Domanda di Agibilità,SUE_81E4FF170B12BAA7C125792D0038CB33,10/08/2011 12:00:00 AM,1547,,,,COSTRUZIONE DI CAPANNONE ARTIGIANALE AD USO DEPOSITO,,Favorevole
2007,Autorizzazione Paesaggistica,SUE_FA6DAFDAACD6FBE2C12572B600210DCA,04/02/2007 12:00:00 AM,531,,,,COSTRUZIONE LINEA ELETTRICA A 15 kV,,Favorevole
2014,Richiesta certificato di agibilità (con parere autocertificato),SUE_20140607112354a99cafcab13d455bb84dfc556f020c0c0008,06/05/2014 12:00:00 AM,4531,,,,"COSTRUZIONE DI PORTICO PORTICO PERTINENZIALE, IN CORRISPONDENZA DEL FIANCO E DEL RETRO DEL FABBRICATO",,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_18FD48060BEC7281C125744F0026A987,05/14/2008 12:00:00 AM,723,,,,OPERE DI MANUTENZIONE STRAORDINARIA AL PIANO TERRA DI CASA DI CIVILE ABITAZIONE,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_DC82599315E9BA89C1257662003EBFA0,10/29/2009 12:00:00 AM,1669,,,,REALIZZAZIONE DI STRUTTURA IN LEGNO PER INSTALLAZIONE DI PANNELLATURA FOTOVOLTAICA,,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_522812E348B30B17C125786B003A7B36,03/25/2011 12:00:00 AM,482,,,,REALIZZAZIONE IMPIANTO DI TELEFONIA CELLULARE SU PREESISTENTE DI ALTRO OPERATORE,,Favorevole
2009,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_ED8C5E8618E5113AC12576790041E6EF,11/23/2009 12:00:00 AM,1830,,,,INSTALLAZIONE DI NUOVO IMPANTO FOTOVOLTAICO INTEGRATO DA 2.92 KWP SUL TETTO DELLA PROPRIA ABITAZIONE,,Favorevole
2005,Esercizio di vicinato (Avvio),SUE_C8EFB89C0E026C92C125700C002D62C6,05/24/2005 12:00:00 AM,821,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO DI VICINATO - APERTURA DI ESERCIZIO,,Favorevole
2010,S.C.I.A.,SUE_8CBF0530508A5F15C1257803003BE962,12/10/2010 12:00:00 AM,2043,,,,"REALIZZAZIONE CAPPOTTO TERMICO PARETI ESTERNE, ISOLAMENTO TERMICO DEL TETTO, INSTALLAZIONE PANNELLI SOLARI, INTONACI, SOSTITUZIONE BANCALI FINESTRE, TINTEGGIATURA",,Favorevole
2010,Permesso di Costruire,SUE_AD5399719D21D10AC12576E4003B90BF,03/10/2010 12:00:00 AM,352,,,,RESTAURO DELLA CHIESA ABBAZIALE DI SAN BENEDETTO IN POLIRONE - II STRALCIO - Ia LOTTO ESECUTIVO,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_6FB629FE0F2CF06AC12577660034D595,07/13/2010 12:00:00 AM,1176,,,,OPERE DI STRAORDINARIA MANUTENZIONE CON VARIANTE PROSPETTICA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_9BAE44D46348ADA8C125766E0032FB53,11/11/2009 12:00:00 AM,1762,,,,OPERE INTERNE E MODIFICA DI PROSPETTO IN AUTORIMESSA ESISTENTE CON TRASFORMAZIOE IN LOCALI DI PERTINENZA,,Favorevole
2009,SCIA ex nulla osta attività produttive,SUE_5ACD616D5A72AEE8C125759200268318,04/02/2009 12:00:00 AM,478,,,,SUBINGRESSO A DITTA MOSCONI,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_277AF7E2F59F6D00C1257512002A9BC6,11/26/2008 12:00:00 AM,1797,,,,VARIANTE AL PROGETTO PER LA COSTRUZIONE DI UNA RIMESSA,,Favorevole
2015,Permesso di Costruire,SUE_2015020512113240d1c86479f846859b5de6f8c69810710004,01/20/2015 12:00:00 AM,483,,,,PROGETTO DI COMPLETAMENTO E FINITURA EDIFICIO RESIDENZIALE GIA' CONCESSIONATO CON PDC N. 2013/1623 DEL 28.12.13 E 2012/2122 DEL 28.02.12,,Favorevole
2006,Esercizio di vicinato (Variazione),SUE_8A5BE3C86B60A68EC12571C5002A3055,07/31/2006 12:00:00 AM,1322,,,,"ARTICOLI DI MERCERIA, PROFUMERIA, BIGIOTTERIA, ABBIGLIAMENTO E ACCESSORI",,Favorevole
2013,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_123232745743ACCCC1257B4A003B7EF7,03/21/2013 12:00:00 AM,0,,,,OPERE DI MANUTENZIONE STRAORDINARIA FINALIZZATA ALL'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_72CB20904560D617C12576E8003DB5FA,03/12/2010 12:00:00 AM,372,,,,DEMOLIZIONE FABBRICATI,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_25B5BC0CB379FE08C12577E80032B6B5,11/19/2010 12:00:00 AM,1934,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 11,4kWp",,Favorevole
2017,Permesso di Costruire,SUE_20170217123433cfa7632ff37d4deaae0df4d775a6ab840006,02/16/2017 12:00:00 AM,2458,,,,"REALIZZAZIONE DI PORTICO, OPERE INTERNE E MODIFICA PROSPETTI IN ABITAZIONE UNIFAMILIARE",,Favorevole
2008,SCIA ex nulla osta attività produttive,SUE_78B9F7F93517C8A7C12574F600414C52,10/23/2008 12:00:00 AM,1640,,,,CESSAZIONE ATTIVITA DAL 23/10/2008,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_628BFE793CCD2293C12572FA00401564,06/08/2007 12:00:00 AM,963,,,,DEMOLIZIONE DI FABBRICATO RURALE,,Favorevole
2013,S.C.I.A.,SUE_C8A58C792089B845C1257B5D003F200B,04/15/2013 12:00:00 AM,0,,,,OPERE DI MANUTENZIONE STRAORDINARIA,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_F1337905AC9AC294C12577B30047773F,09/24/2010 12:00:00 AM,1613,,,,PARZIALE RISTRUTTURAZIONE DI UN ALLOGGIO AL PRIMO PIANO,,Favorevole
2004,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_F91420016055FCA0C1256EDE002D059B,07/27/2004 12:00:00 AM,413,,,,TRASFERIMENTO SEDE CON AMPLIAMENTO,,Favorevole
2004,Esercizio di vicinato (Avvio),SUE_CAE785ABFD033C30C1256E9900405A74,05/19/2004 12:00:00 AM,168,,,,VENDITA AL MINUTO DI ELETTROUTENSILI-COMPRESSORI-IDROPULITRICI-MINUTERIE E RACCORDERIE AUTOCLAVI,,Favorevole
2011,S.C.I.A.,SUE_D40D4C388F55AB5FC12579310027D26C,10/20/2011 12:00:00 AM,1586,,,,MANUTENZIONE STRAORDINARIA AD UN EDIFICIO EISTENTE,,Favorevole
2010,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_9547F65FD69B7483C12577B300554C54,09/27/2010 12:00:00 AM,1622,,,,REALIZZAZIONE NUOVA TRAMEZZATURA,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_9D868326E05314AAC125718900309C70,06/01/2006 12:00:00 AM,911,,,,RISANAMENTO CONSERVATIVO DI CASA RURALE,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_3F93AA32E800FBCEC1256F2D00397F15,10/13/2004 12:00:00 AM,680,,,,MANUTENZIONE STRAORDINARIA COPERTURA,,Favorevole
2006,Autorizzazione Paesaggistica,SUE_DB35C9FE18A35CEFC125721F0036129C,11/02/2006 12:00:00 AM,1795,,,,COSTRUZIONE DI VASCA LIQUAMI INTERRATA AL SERVIZIO DI ALLEVAMENTO BESTIAME IN BASE ALLADEGUAMENTO RICHIESTA DA ARPA,,Favorevole
2015,Autorizzazione Paesaggistica Semplificata,SUE_2015081815100121747ea6324a48698e69f3a667377b430015,08/04/2015 12:00:00 AM,6950,,,,REALIZZAZIONE DI AUTORIMESSA IN AMPLIAMENTO A FABBRICATO RESIDENZIALE UNIFAMILIARE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_E1E28B3D186E4FD6C12574BF0028AE92,09/04/2008 12:00:00 AM,1325,,,,"AMPLIAMENTO DI PARTE FABBRICATO ESISTENTE, DA DESTINARE AD AUTORIMESSA",,Favorevole
2005,Permesso di Costruire,SUE_BE946708D7586F54C1256FD600387094,03/31/2005 12:00:00 AM,462,,,,COSTRUZIONE DI UN CAPANNONE ARTIGIANALE AD USO GENERICO,,Favorevole
2013,DIA - Denuncia Inizio Attività,SUE_2CB4B46A78DDCC56C1257B25005458EB,02/20/2013 12:00:00 AM,320,,,,"RISTRUTTURAZIONE DI PARTE DI UN EDIFICIO ESISTENTE PRESSO LAGRITURISMO ""AL PRADLIN""",,Favorevole
2009,Autorizzazione Paesaggistica,SUE_11C9240611C3464CC12575D800237859,06/06/2009 12:00:00 AM,876,,,,DISMISSIONE DI MANUFATTO IN TERRA PERTINENTE AD AREA PRIVATA IN GOLENA APERTA DEL FIUME PO (OPERE IN TERRA A DIFESA DI FABBRICATI RURALI NON PIU ESISTENTI),,Favorevole
2009,Permesso di Costruire,SUE_87D64C7A59B44255C12575C300354CE6,05/22/2009 12:00:00 AM,741,,,,"COSTRUZIONE DI UNA TETTOIA A COPERTURA PADDOK STALLA ESISTENTE, DI UNA TETTOIA PER VITELLI E DI UNA VASCA STOCCAGGIO LIQUAMI",,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_9728555F3E8CE075C12574E4002588B1,10/10/2008 12:00:00 AM,1548,,,,REALIZZAZIONE DI UN PERGOLATO,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_99D65F42B0BF06BBC125759000248AC6,04/01/2009 12:00:00 AM,460,,,,PARZIALE RISTRUTTURAZIONE DI UN EDIFICIO ESISTENTE,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_447CFDA9EAB052BFC125780F003B1449,12/23/2010 12:00:00 AM,2096,,,,"OPERE DI MIGLIORAMENTO FUNZIONALE, FINALIZZATE AL BENESSERE ANIMALE, FABBRICATO ESISTENTE ADIBITO AD ALLEVAMENTO BOVINE DA LATTE",,Favorevole
2008,Domanda di Agibilità,SUE_A7FB2A223BDC53C5C12574E400344E9A,10/13/2008 12:00:00 AM,1557,,,,COSTRUZIONE DI EDICOLA FUNERARIA,,Favorevole
2011,Permesso di Costruire,SUE_5098004BC8882E39C1257909003CC1EC,09/01/2011 12:00:00 AM,1339,,,,COSTRUZIONE PLATEA LETAME ALLEVAMENTO BOVINE,,Favorevole
2007,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_8D70B6538659C17FC12573920027A09F,11/08/2007 12:00:00 AM,1847,,,,INSTALLAZIONE PANNELLI SOLARI SENZA OPERE EDILI,,Favorevole
2008,Permesso di Costruire,SUE_40030322358012BBC125752200422F46,12/15/2008 12:00:00 AM,1894,,,,"COSTRUZIONE DI NUOVO MAGAZZINO MERCE ALIMENTARE A LUNGA CONSERVAZIONE E UFFICI IN P.I.P. ""BARDELLE""",,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_1C8B34801B02F37AC12570D7003875CE,12/07/2005 12:00:00 AM,1948,,,,VARIANTE ALLA COSTRUZIONE DI PORCILAIA DIA 2005/0847SB,,Favorevole
2004,Permesso di Costruire,SUE_799220AACC1D5BB3C1256EC2004196B8,06/29/2004 12:00:00 AM,313,,,,RISTRUTTURAZIONE DI FABBRICATO RURALE,,Favorevole
2012,Autorizzazione Paesaggistica,SUE_AAC4047968E31753C1257AF400552F74,12/19/2012 12:00:00 AM,2123,,,,NUOVA LINEA AEREA ED INTERRATA MT 15 KV E BT 400 V PER ALLACCIAMENTO NUOVA CABINA ELETTRICA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_71D175E34783FD77C125764D002DDC50,10/06/2009 12:00:00 AM,1532,,,,DEMOLIZIONE E RICOSTRUZIONE IN DIVERSA POSIZIONE DI SCALA INTERNA E LESECUZIONE DI VARIANTI PROSPETTICHE,,Favorevole
2005,Permesso di Costruire,SUE_6BE3F6339DFFE338C125701B002B3868,06/04/2005 12:00:00 AM,894,,,,INSTALLAZIONE DI BLOCCO PREFABBRICATO ALLINTERNO DI UNA TETTOIA ESISTENTE AD USO DIDATTICO CON SERVIZI IGIENICI ANNESSI PRESSO LAZIENDA AGRICOLA LOGHINO BIANCHINA,,Favorevole
2013,S.C.I.A.,SUE_C042AD22B8ABD641C1257B41003C0DE3,03/04/2013 12:00:00 AM,0,,,,OPERE DI MESSA IN SICUREZZA DEL FABBRICATO (MANUTENZIONE STRAORDINARIA) AI SENSI DELLORDINANZA N. 117 DEL 29.06.2012,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_21E0B4F064DE6B11C12570A6002514BD,10/21/2005 12:00:00 AM,1697,,,,SCAVO PER LA POSA DI 1 SERBATOIO GPL,,Favorevole
2010,Permesso di Costruire,SUE_366D8ED0F3C7F247C12577CF0033E705,10/27/2010 12:00:00 AM,1788,,,,OPERE DI MANUTENZIONE STRAORDINARIA,,Favorevole
2009,Permesso di Costruire in Sanatoria,SUE_92ED600471803767C125761C003CC4FF,08/17/2009 12:00:00 AM,1310,,,,OPERE INTERNE IN FABBRICATO A DESTINAZIONE COMMERCIALE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_7F9EF90757713F40C12572DD002D3878,05/10/2007 12:00:00 AM,771,,,,INTERVENTO DI MUTAMENTO DELLA DESTINAZIONE DUSO DI CUI ALLART. 52 DELLA L.R. 12/2005,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_4394DA01B633ACF4C12572D60024F6FD,05/04/2007 12:00:00 AM,725,,,,VARIANTE IN CORSO DOPERA AI LAVORI DI MANUTENZIONE STRAORDINARIA AD UN EDIFICIO ESISTENTE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_12DBD062208289F0C12572730030EDBD,01/25/2007 12:00:00 AM,108,,,,VARIANTE AL P.C. 2006/0415SB RELATIVO ALLA COSTRUZIONE DI FABBRICATO DI CIVILE ABITAZIONE COSTITUITO DA 2 UNITA ABITATIVE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_E11AE0319BE60626C125747F00325C24,07/02/2008 12:00:00 AM,1019,,,,"RIQUALIFICAZIONE ENERGETICA DI EDIFICIO ESISTENTE, MEDIANTE LA REALIZZAZIONE DI CAPPOTTO ESTERNO",,Favorevole
2015,Autorizzazione Paesaggistica,SUE_2015110307445784c05ca351bd471484e9dc73732cac470000,10/29/2015 12:00:00 AM,9373,,,,ESECUZIONE OPERE DI MANUTENZIONE STRAORDINARIA IN IMMOBILE RESIDENZIALE FINALIZZATA AL RISPARMIO ENERGETICO,,Favorevole
2014,Parere Preventivo,SUE_201410231255291fd61b62e16f4b85a640cac845740d180038,10/21/2014 12:00:00 AM,8716,,,,MODIFICA FABBRICATO USO DEPOSITO DANNEGGIATO DAGLI EVENTI SISMICI DEL MAGGIO 2012,,Favorevole
2015,Richiesta certificato di agibilità (con parere autocertificato),SUE_201504141217327d386235602b4bdc8db1ad1738dfa5950000,03/28/2015 12:00:00 AM,2829,,,,NUOVA TETTOIA,,Favorevole
2005,Esercizio di vicinato (Cessazione),SUE_97F8E3E9D2738274C125703E003AD65B,07/13/2005 12:00:00 AM,1149,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO DI VICINATO - CESSAZIONE ATTIVITA,,Favorevole
2008,Permesso di Costruire,SUE_BD3F501C6E225E70C1257418002EB5DA,03/20/2008 12:00:00 AM,395,,,,REALIZZAZIONE RISTORANTE IN FRAZIONE GORGO CON ACCOPPIMENTO RUSTICO ESISTENTE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_E29BB48137F2D172C1257385003EBAFB,10/29/2007 12:00:00 AM,1779,,,,MANUTENZIONE STRAORDINARIA DI EDIFICIO UNIFAMILIARE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_B5A7BC0157017A15C125726000344199,01/04/2007 12:00:00 AM,16,,,,REALIZZAZIONE DI OPERE INTERNE IN FABBRICATO DI CIVILE ABITAZIONE E MODIFICHE DI FACCIATA PER RIORDINO SERRAMENTI,,Favorevole
2005,Permesso di Costruire,SUE_B9CB68A5E3F1E18BC1256FC1003E88F1,03/09/2005 12:00:00 AM,312,,,,RISTRUTTURAZIONE EDILIZIA CON CAMBIO DI DESTINAZIONE DUSO,,Favorevole
2013,Richiesta certificato di agibilità (con parere autocertificato),SUE_2014010811383207c01afca7ef4298bf0e3056ae28c6c80000,12/30/2013 12:00:00 AM,6002,,,,RISTRUTTURAZIONE DI ABITAZIONE UNIFAMILIARE,,Favorevole
2006,Domanda di Agibilità,SUE_625007FBC5B8CEABC125716900294E7F,05/03/2006 12:00:00 AM,673,,,,COSTRUZIONE DI UN CAPANNONE ARTIGIANALE AD USO GENERICO,,Favorevole
