RAGIONE_SOCIALE,DETTAGLI SOCIETA,ONERE_COMPLESSIVO_2018,NUMERO_RAPPRESENTANTI_AMMINISTRAZIONE,DETTAGLI_RAPPRESENTANTI_AMMINISTRAZIONE,TRATTAMENTO_ECONOMICO_RAPPRESENTANTI_AMMINISTRAZIONE,NOTE,RISULTATI_BILANCIO_2016,RISULTATI_BILANCIO_2017,RISULTATI_BILANCIO_2018
FONDAZIONE MUSEO NAZIONALE DELLA SCIENZA E DELLA TECNOLOGIA LEONARDO DA VINCI,https://www.dati.lombardia.it/d/yr52-fxgz,535000,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-321966,433567,72057
ASSOCIAZIONE CENTRO TEATRALE BRESCIANO,https://www.dati.lombardia.it/d/yr52-fxgz,231750,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,95037.52,-55858.19,-37284
FONDAZIONE MEMORIALE DELLA SHOAH,https://www.dati.lombardia.it/d/yr52-fxgz,275000,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-320319,-122221,-586767
ASSOCIAZIONE CENTRO STUDI RSI,https://www.dati.lombardia.it/d/yr52-fxgz,42000,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-6333.82,942.57,9384.72
ASSOCIAZIONE CENTRO STUDI LONGOBARDI,https://www.dati.lombardia.it/d/yr52-fxgz,0,0,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-4155.33,112.3,1389.04
FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO GIUSEPPE VERDI,https://www.dati.lombardia.it/d/yr52-fxgz,746000,2,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,30407,27659,42584
FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO GIUSEPPE VERDI,https://www.dati.lombardia.it/d/yr52-fxgz,746000,2,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,30407,27659,42584
FONDAZIONE BAGATTI VALSECCHI ONLUS,https://www.dati.lombardia.it/d/yr52-fxgz,170000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-50796,-17366,-32574
FONDAZIONE BAGATTI VALSECCHI ONLUS,https://www.dati.lombardia.it/d/yr52-fxgz,170000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-50796,-17366,-32574
FONDAZIONE BAGATTI VALSECCHI ONLUS,https://www.dati.lombardia.it/d/yr52-fxgz,170000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-50796,-17366,-32574
