Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA DIGRI,F,ITALIANA,6
VIA DIGRI,M,ITALIANA,10
VIA DON LUIGI MARI,F,ITALIANA,28
VIA DON LUIGI MARI,M,FRANCESE,1
VIA DON LUIGI MARI,M,ITALIANA,29
VIA ENRICO FERMI,F,ALBANESE,2
VIA ENRICO FERMI,F,ITALIANA,10
VIA ENRICO FERMI,F,MAROCCHINA,2
VIA ENRICO FERMI,M,ALBANESE,2
VIA ENRICO FERMI,M,ITALIANA,11
VIA ENRICO FERMI,M,MAROCCHINA,2
VIA FRANCESCO PETRARCA,F,INDIANA,3
VIA FRANCESCO PETRARCA,F,ITALIANA,59
VIA FRANCESCO PETRARCA,F,OLANDESE,1
VIA FRANCESCO PETRARCA,F,TEDESCA,2
VIA FRANCESCO PETRARCA,M,CINGALESE,1
VIA FRANCESCO PETRARCA,M,INDIANA,4
VIA FRANCESCO PETRARCA,M,ITALIANA,63
VIA FRANCESCO PETRARCA,M,TEDESCA,1
VIA GAETANO DONIZETTI,F,FRANCESE,1
VIA GAETANO DONIZETTI,F,ITALIANA,18
VIA GAETANO DONIZETTI,F,UCRAINA,1
VIA GAETANO DONIZETTI,M,ITALIANA,16
VIA GAETANO DONIZETTI,M,UCRAINA,1
VIA GIACOMO MATTEOTTI,F,BOSNIACA,1
VIA GIACOMO MATTEOTTI,F,ITALIANA,33
VIA GIACOMO MATTEOTTI,F,TUNISINA,1
VIA GIACOMO MATTEOTTI,F,UCRAINA,3
VIA GIACOMO MATTEOTTI,M,ITALIANA,26
VIA GIACOMO PUCCINI,F,ALBANESE,1
VIA GIACOMO PUCCINI,F,ITALIANA,17
VIA GIACOMO PUCCINI,M,ITALIANA,15
VIA GIOACCHINO ROSSINI,F,ITALIANA,26
VIA GIOACCHINO ROSSINI,F,SERBA,2
VIA GIOACCHINO ROSSINI,F,STATUNITENSE,2
VIA GIOACCHINO ROSSINI,M,ITALIANA,25
VIA GIOACCHINO ROSSINI,M,SERBA,1
VIA GIOSUE' CARDUCCI,F,ITALIANA,36
VIA GIOSUE' CARDUCCI,M,BELGA,2
VIA GIOSUE' CARDUCCI,M,FRANCESE,1
VIA GIOSUE' CARDUCCI,M,ITALIANA,35
VIA GIUSEPPE GARIBALDI,F,ITALIANA,53
VIA GIUSEPPE GARIBALDI,F,OLANDESE,1
VIA GIUSEPPE GARIBALDI,F,RUMENA,1
VIA GIUSEPPE GARIBALDI,M,ALBANESE,1
VIA GIUSEPPE GARIBALDI,M,BRITANNICA,1
VIA GIUSEPPE GARIBALDI,M,ITALIANA,47
VIA GIUSEPPE GARIBALDI,M,LITUANA,1
VIA GIUSEPPE GARIBALDI,M,MAROCCHINA,1
VIA GIUSEPPE GARIBALDI,M,RUMENA,1
VIA GIUSEPPE GARIBALDI,M,SERBA,1
VIA GIUSEPPE MAZZINI,F,FRANCESE,1
VIA GIUSEPPE MAZZINI,F,ITALIANA,123
VIA GIUSEPPE MAZZINI,F,RUMENA,3
VIA GIUSEPPE MAZZINI,F,UCRAINA,4
VIA GIUSEPPE MAZZINI,M,CANADESE,1
VIA GIUSEPPE MAZZINI,M,FRANCESE,1
VIA GIUSEPPE MAZZINI,M,ITALIANA,108
VIA GIUSEPPE MAZZINI,M,RUMENA,2
VIA GIUSEPPE MAZZINI,M,UCRAINA,1
VIA GIUSEPPE VERDI,F,ITALIANA,36
VIA GIUSEPPE VERDI,M,ITALIANA,27
VIA GUGLIELMO MARCONI,F,ITALIANA,4
VIA GUGLIELMO MARCONI,M,ITALIANA,7
VIA ISELLE,F,BIELORUSSA,1
VIA ISELLE,F,ITALIANA,3
VIA ISELLE,M,ITALIANA,4
VIA LAGO,F,ITALIANA,14
VIA LAGO,F,TEDESCA,2
VIA LAGO,M,AUSTRIACA,1
VIA LAGO,M,FRANCESE,1
VIA LAGO,M,ITALIANA,19
VIA LAGO,M,TEDESCA,1
VIA LAVENO,F,ITALIANA,4
VIA LAVENO,F,MAROCCHINA,2
VIA LAVENO,M,ITALIANA,3
VIA LAVENO,M,MAROCCHINA,4
VIA LEONARDO DA VINCI,F,ITALIANA,16
VIA LEONARDO DA VINCI,M,ITALIANA,26
VIA LUIGI CADORNA,F,ITALIANA,12
VIA LUIGI CADORNA,F,UCRAINA,1
VIA LUIGI CADORNA,M,ITALIANA,12
VIA LUNGA,F,ALBANESE,1
VIA LUNGA,F,ITALIANA,46
VIA LUNGA,F,MONGOLA,1
VIA LUNGA,F,OLANDESE,1
VIA LUNGA,F,POLACCA,1
VIA LUNGA,F,RUMENA,1
VIA LUNGA,M,ITALIANA,53
VIA LUNGA,M,OLANDESE,1
VIA MADONNA DI CAMPAGNA,F,CECA,2
VIA MADONNA DI CAMPAGNA,F,CINESE,2
VIA MADONNA DI CAMPAGNA,F,ITALIANA,23
VIA MADONNA DI CAMPAGNA,M,CECA,3
VIA MADONNA DI CAMPAGNA,M,CINESE,1
VIA MADONNA DI CAMPAGNA,M,ITALIANA,18
VIA MICHELANGELO BUONARROTI,F,FRANCESE,1
VIA MICHELANGELO BUONARROTI,F,ITALIANA,33
VIA MICHELANGELO BUONARROTI,F,OLANDESE,1
VIA MICHELANGELO BUONARROTI,M,ITALIANA,38
VIA MICHELANGELO BUONARROTI,M,OLANDESE,1
VIA MIRABELLA,M,ITALIANA,2
VIA MIRASOLE,F,ITALIANA,19
VIA MIRASOLE,M,ITALIANA,16
VIA MONTE NERO,F,ITALIANA,8
VIA MONTE NERO,F,POLACCA,1
VIA MONTE NERO,F,SENEGALESE,1
VIA MONTE NERO,M,ITALIANA,15
VIA MONTE NERO,M,SENEGALESE,2
VIA MONTE SANTO,F,ITALIANA,14
VIA MONTE SANTO,M,ITALIANA,19
VIA MOTTA PIVIONE,F,BELGA,1
VIA MOTTA PIVIONE,F,ITALIANA,46
VIA MOTTA PIVIONE,F,UCRAINA,2
VIA MOTTA PIVIONE,M,ITALIANA,44
VIA MOTTA PIVIONE,M,UCRAINA,1
VIA MOTTE,F,ITALIANA,4
VIA MOTTE,M,ITALIANA,5
VIA PAPA GIOVANNI VENTITREESIMO,F,CUBANA,1
VIA PAPA GIOVANNI VENTITREESIMO,F,ITALIANA,17
VIA PAPA GIOVANNI VENTITREESIMO,M,ITALIANA,21
VIA PASUBIO,F,ITALIANA,27
VIA PASUBIO,M,ITALIANA,14
VIA PER CADREZZATE,F,ITALIANA,8
VIA PER CADREZZATE,F,RUMENA,1
VIA PER CADREZZATE,M,ITALIANA,9
VIA PER MONATE,F,ITALIANA,2
VIA PER MONATE,M,ITALIANA,3
VIA PIANE,F,ITALIANA,11
VIA PIANE,F,OLANDESE,1
VIA PIANE,F,UCRAINA,1
VIA PIANE,M,ITALIANA,6
VIA PIAVE,F,BELGA,1
VIA PIAVE,F,ITALIANA,61
VIA PIAVE,F,MAROCCHINA,4
VIA PIAVE,M,ITALIANA,49
VIA PIAVE,M,MAROCCHINA,8
VIA PIAVE,M,RUMENA,1
VIA QUATTRO NOVEMBRE,F,BELGA,3
VIA QUATTRO NOVEMBRE,F,BRASILIANA,1
VIA QUATTRO NOVEMBRE,F,ITALIANA,20
VIA QUATTRO NOVEMBRE,F,MAROCCHINA,2
VIA QUATTRO NOVEMBRE,F,SALVADOREGNA,6
VIA QUATTRO NOVEMBRE,F,UCRAINA,1
VIA QUATTRO NOVEMBRE,M,BELGA,4
VIA QUATTRO NOVEMBRE,M,CECA,1
VIA QUATTRO NOVEMBRE,M,ITALIANA,34
VIA QUATTRO NOVEMBRE,M,SALVADOREGNA,7
VIA QUATTRO NOVEMBRE,M,UCRAINA,1
VIA REBUSCHINI,F,ITALIANA,5
VIA REBUSCHINI,M,ITALIANA,7
VIA ROMA,F,BELGA,1
VIA ROMA,F,BRASILIANA,1
VIA ROMA,F,BRITANNICA,2
VIA ROMA,F,CECA,1
VIA ROMA,F,COLOMBIANA,1
VIA ROMA,F,ECUADOREGNA,2
VIA ROMA,F,EGIZIANA,2
VIA ROMA,F,FRANCESE,1
VIA ROMA,F,ITALIANA,89
VIA ROMA,F,MAROCCHINA,2
VIA ROMA,F,RUMENA,3
VIA ROMA,M,ALGERINA,1
VIA ROMA,M,BRITANNICA,2
VIA ROMA,M,BULGARA,1
VIA ROMA,M,COLOMBIANA,2
VIA ROMA,M,ECUADOREGNA,1
VIA ROMA,M,EGIZIANA,2
VIA ROMA,M,FRANCESE,2
VIA ROMA,M,ITALIANA,77
VIA ROMA,M,MAROCCHINA,3
VIA ROMA,M,RUMENA,1
VIA ROMA,M,SVIZZERA,1
VIA RONCACCIO,F,ITALIANA,23
VIA RONCACCIO,F,UCRAINA,1
VIA RONCACCIO,M,ITALIANA,20
VIA RONCO,F,ITALIANA,3
VIA RONCO,M,ITALIANA,5
VIA SAN MARTINO,F,GHANESE,2
VIA SAN MARTINO,F,ITALIANA,27
VIA SAN MARTINO,F,TEDESCA,3
VIA SAN MARTINO,M,ITALIANA,25
VIA SAN MARTINO,M,TEDESCA,3
VIA SAN ROCCO,F,ITALIANA,40
VIA SAN ROCCO,F,TEDESCA,1
VIA SAN ROCCO,F,UZBEKISTANA,1
VIA SAN ROCCO,M,ITALIANA,30
VIA SAN ROCCO,M,MAROCCHINA,2
VIA SANDRO PERTINI,F,BULGARA,2
VIA SANDRO PERTINI,F,ITALIANA,52
VIA SANDRO PERTINI,F,PORTOGHESE,1
VIA SANDRO PERTINI,M,ITALIANA,45
VIA TRENTO,F,ALBANESE,1
VIA TRENTO,F,ITALIANA,23
VIA TRENTO,M,ITALIANA,21
VIA TRIPOLI,F,ITALIANA,20
VIA TRIPOLI,F,UCRAINA,2
VIA TRIPOLI,M,ITALIANA,25
VIA VENTICINQUE APRILE,F,ITALIANA,12
VIA VENTICINQUE APRILE,F,UCRAINA,1
VIA VENTICINQUE APRILE,M,ITALIANA,10
VIA VENTICINQUE APRILE,M,RUMENA,2
VIA VITTORIO VENETO,F,ITALIANA,40
VIA VITTORIO VENETO,M,ITALIANA,29
VIA VITTORIO VENETO,M,MAROCCHINA,1
