Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,1,APPROVAZIONE SCHEMA PROTOCOLLO D’INTESA TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E L’ASSOCIAZIONE FESTINSIEME DI GRONTARDO – VALIDITA’  UN ANNO -  ,,24/01/2024,Servizio Amministrativo,,
2024,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,24/01/2024,Servizio Amministrativo,,
2023,,99,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE - TRASMISSIONE ALL'ORGANO CONSILIARE.",,27/12/2023,Servizio Amministrativo,,
2023,,98,CONTRATTAZIONE DECENTRATA INTEGRATIVA TRIENNIO 2023-2025 – AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA,,27/12/2023,Servizio Amministrativo,,
2023,,97,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2024-2026 E AGGIORNAMENTO D.U.P. 2024-2026 ,,27/12/2023,Servizio Finanziario,,
2023,,96,APPROVAZIONE PIANO TRIENNALE FABBISOGNO DEL PERSONALE TRIENNIO 2024-2026. ELENCO ANNUALE DELLE ASSUNZIONI ANNO 2024. RICOGNIZIONE EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE EFFETTUATA AI SENSI DEL COMMA 12 ART. 33 D.L. 30.03.2001 N. 165 COSI' COME SOSTITUITO DALL'ART. 16 COMMA 1 DELLA L. 12.11.2011 N. 183,,27/12/2023,Servizio Amministrativo,,
2023,,95,AVVIO DELL’ATTIVITÀ ISTRUTTORIA PRODROMICA ALLA SCELTA DELLA MODALITÀ DI GESTIONE DEL SERVIZIO DI IGIENE AMBIENTALE NEL TERRITORIO COMUNALE. DELEGA DELLE RELATIVE ATTIVITÀ ALLA SOCIETÀ PARTECIPATA CASALASCA SERVIZI S.P.A.,,20/12/2023,Settore Tecnico,,
2023,,94,RICHIESTA UTILIZZO DELLA GRADUATORIA PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO (36/36 ORE) NEL PROFILO DI ISTRUTTORE AGENTE DI POLIZIA LOCALE (EX CATEGORIA GIURIDICA C): APPROVAZIONE SCHEMA DI ACCORDO TRA IL COMUNE DI ANNICCO (CR) E L'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA (CR).,,20/12/2023,Servizio Amministrativo,,
2023,,93,CONCESSIONE CONTRIBUTO STRAORDINARIO ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (GRONTARDO) - ANNO 2023.,,20/12/2023,Servizio Amministrativo,,
2023,,92,"EROGAZIONE CONTRIBUTO DIRITTO ALLO STUDIO A.S. 2023-2024 - ISTITUTO COMPRENSIVO UGO FOSCOLO DI VESCOVATO E ISTITUTO COMPRENSIVO ""U. FERRARI"" DI CASTELVERDE ",,20/12/2023,Servizio Amministrativo,,
2023,,91,SERVIZI E SOGLIE DI ACCESSO PER LE PRESTAZIONI SOCIALI AGEVOLATE E QUOTE A CARICO DEI RICHIEDENTI - ANNO 2024 ,,20/12/2023,Servizio Amministrativo,,
2023,,90,SCHEMA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 E DELL'ELENCO ANNUALE 2024 E DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026. ESAME ED ADOZIONE.,,20/12/2023,Settore Tecnico,,
2023,,89,"DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA, ART. 208 DEL D. LGS. 30 APRILE 1992, N.285. BILANCIO DI PREVISIONE 2024/2026 - ESERCIZIO 2024. ESAME E APPROVAZIONE",,20/12/2023,Servizio Amministrativo,,
2023,,88,COPERTURA IN PERCENTUALE DEI COSTI DEI SERVIZI A DOMANDA INDIVIDUALE PER L'ANNO 2024. ESAME E APPROVAZIONE.  ,,20/12/2023,Servizio Amministrativo,,
2023,,87,TARIFFE DEI SERVIZI DELL’UNIONE ANNO 2024. ESAME E APPROVAZIONE.,,20/12/2023,Servizio Amministrativo,,
2023,,86,RELAMPING SCUOLA BRAZZUOLI MEDIANTE INCENTIVO CONTO TERMICO - CUP D64D23003070005. APPROVAZIONE PROGETTO.,,20/12/2023,Settore Tecnico,,
2023,,85,RIQUALIFICAZIONE DEL PROSPETTO OVEST DELL’EDIFICIO MUNICIPALE DI GRONTARDO - LEGGE N.160 DEL 27/12/2019 ARTT.29 E 30 - CUP D69J21002380001. APPROVAZIONE AGGIORNAMENTO QUADRO ECONOMICO PROGETTO ,,28/11/2023,Servizio Tecnico,,
2023,,84,CONTRATTAZIONE DECENTRATA INTEGRATIVA – QUANTIFICAZIONE RISORSE VARIABILI DEL FONDO PER LE RISORSE DECENTRATE ANNUALITA’ 2023 E APPROVAZIONE DELLE LINEE D'INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.,,28/11/2023,Servizio Amministrativo,,
2023,,83," NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA AI SENSI DELL’ART. 8, COMMA 2, DEL C.C.N.L. FUNZIONI LOCALI TRIENNIO 2019/2021 SOTTOSCRITTO IL 16/11/2022",,28/11/2023,Servizio Amministrativo,,
2023,,82,PIANO ESECUTIVO DI GESTIONE (PEG) INTEGRATO CON IL PIANO DELLA PERFORMANCE E PIANO DEGLI OBIETTIVI 2023-2025 - APPROVAZIONE VARIAZIONI - ,,28/11/2023,Servizio Amministrativo,,
2023,,23,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA DAL 01.01.2024  AL 31.12.2026.  ,,28/11/2023,Servizio Finanziario,,
2023,,22,6^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.  ,,28/11/2023,Servizio Finanziario,,
2023,,21,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,28/11/2023,Servizio Amministrativo,,
2023,,81,"APPROVAZIONE DEL NUOVO REGOLAMENTO PER LA DISCIPLINA, LA COSTITUZIONE E LA RIPARTIZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE, DI CUI ALL’ART. 45 DEL DECRETO LEGISLATIVO 36/2023  ",,17/11/2023,Servizio Amministrativo,,
2023,,80,ADESIONE SERVIZIO CIVILE UNIVERSALE E PROGETTAZIONE CON ANCI LOMBARDIA ANNUALITA’  2024-2025.  ,,17/11/2023,Servizio Amministrativo,,
2023,,79,"ADESIONE AL PORTALE WHISTLEBLOWING.IT DI TRANSPARENCY INTERNATIONAL E APPROVAZIONE VALUTAZIONE D’IMPATTO SULLA PROTEZIONE DEI DATI (DPIA) AI SENSI DEL REGOLAMENTO (UE) N.679/2016. ADEGUAMENTO AL DECRETO LEGISLATIVO 10 MARZO 2023, N. 24",,17/11/2023,Servizio Amministrativo,,
2023,,20,ESAME ED APPROVAZIONE SCHEMA CONVENZIONE FRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E L’UNIONE DI COMUNI LOMBARDA TERRA DI CASCINE PER SERVIZIO TRASPORTO SCOLASTICO ALUNNI DI CASALSIGONE FREQUENTANTI LA SCUOLA PRIMARIA DI BRAZZUOLI – VALIDITA’ ANNO SCOLASTICO 2023/2024 -  ,,31/10/2023,Servizio Amministrativo,,
2023,,19,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 73 DEL 13/10/2023 AVENTE AD OGGETTO: “5^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”    ,,31/10/2023,Servizio Amministrativo,,
2023,,18,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 66 DEL 06/09/2023 AVENTE AD OGGETTO: “4^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”  ,,31/10/2023,Servizio Amministrativo,,
2023,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,31/10/2023,Servizio Amministrativo,,
2023,,78,APPROVAZIONE MODIFICA ATTO DI CONCESSIONE IN USO DELLA PALESTRA SCOLASTICA PLESSO DI BRAZZUOLI - C.S.I. CREMONA - VALIDITA' PERIODO DAL 01/01/2022 AL 30/06/2024 AD ESCLUSIONE DEI MESI DI LUGLIO ED AGOSTO 2022-2023,,24/10/2023,Servizio Amministrativo,,
2023,,77,ALLARGAMENTO DELLA EX SP N.65 DA OLMENETA ALL'IMBOCCO DELLA SP N.86 - CUP COMUNE OLMENETA D14E09000060006 – CUP UNIONE D17H23001510005. APPROVAZIONE PROGETTO ESECUTIVO. ,,24/10/2023,Servizio Tecnico,,
2023,,76,CONCESSIONE CONTRIBUTO STRAORDINARIO ALLA PARROCCHIA DI ALFIANO DEL COMUNE DI CORTE DE' FRATI - ANNO 2023  ,,20/10/2023,Servizio Amministrativo,,
2023,,75,CONCESSIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (SCANDOLARA RIPA D’OGLIO) - ANNO 2023.  ,,20/10/2023,Servizio Amministrativo,,
2023,,74,"BORSA DI STUDIO ""LEONILDA SINELLI"" ANNO 2023- COMUNE DI GRONTARDO - ATTO DI INDIRIZZO ",,20/10/2023,Servizio Amministrativo,,
2023,,73,5^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025,,13/10/2023,Servizio Finanziario,,
2023,,72,RICHIESTA UTILIZZO DELLA GRADUATORIA PER L'ASSUNZIONE A TEMPO PARZIALE E DETERMINATO (24 ORE) NEL PROFILO DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA GIURIDICA C): APPROVAZIONE SCHEMA DI ACCORDO TRA L’UNIONE DI COMUNI LOMBARDA “UNIONE DEL DELMONA” (CR) E L'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA (CR).,,04/10/2023,Servizio Amministrativo,,
2023,,71,"ACCORDO UTILIZZO TEMPORANEO ATTIVITA' LAVORATIVA PER 10 ORE SETTIMANALI E PER IL PERIODO 01/10/2023 – 31/12/2023 - DELLA DIPENDENTE DEL COMUNE DI VESCOVATO SIG.RA PAOLA BREGALANTI PRESSO L’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA, AI SENSI DELL'ART. 1, COMMA 557, DELLA LEGGE N. 311/2004. ",,29/09/2023,Servizio Amministrativo,,
2023,,70,CONCESSIONE CONTRIBUTI STRAORDINARI ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (COMUNE DI GRONTARDO E CORTE DE' FRATI) - ANNO 2023 -,,15/09/2023,Servizio Amministrativo,,
2023,,69,CONCESSIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE - ANNO 2023.,,15/09/2023,Servizio Amministrativo,,
2023,,68,MODIFICA PIANO TRIENNALE FABBISOGNO DEL PERSONALE TRIENNIO 2023-2025. ELENCO ANNUALE DELLE ASSUNZIONI ANNO 2023. RICOGNIZIONE EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE EFFETTUATA AI SENSI DEL COMMA 12 ART. 33 D.L. 30.03.2001 N. 165 COSI' COME SOSTITUITO DALL'ART. 16 COMMA 1 DELLA L. 12.11.2011 N. 183.,,15/09/2023,Servizio Amministrativo,,
2023,,67,SCHEMA DI CONVENZIONE TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA ED IL COMUNE DI SENIGA (BS) PER UTILIZZO SCUOLABUS UNIONE TARGATO AP261XK   – DURATA 13.09.2023/30.09.2023 - APPROVAZIONE.,,12/09/2023,Servizio Amministrativo,,
2023,,66,4^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025  ,,06/09/2023,Servizio Finanziario,,
2023,,65,REALIZZAZIONE IMPIANTO FOTOVOLTAICO MAGAZZINO MUNICIPIO COMUNE DI SCANDOLARA R/O – CUP D44H23000410006. APPROVAZIONE PROGETTO ESECUTIVO.,,06/09/2023,Servizio Tecnico,,
2023,,64,REALIZZAZIONE RELAMPING EDIFICI COMUNE DI OLMENETA – CUP D14H23000380006. APPROVAZIONE PROGETTO ESECUTIVO.  ,,06/09/2023,Servizio Tecnico,,
2023,,63,REALIZZAZIONE EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO DI GRONTARDO CON PARZIALE SOSTITUZIONE DEI SERRAMENTI – CUP D64J23000580006. APPROVAZIONE PROGETTO ESECUTIVO.,,06/09/2023,Servizio Tecnico,,
2023,,62,REALIZZAZIONE IMPIANTO FOTOVOLTAICO EDIFICIO MAGAZZINO SCUOLA MATERNA DI VIA DE’ GASPERI A CORTE DE’ FRATI – CUP C74H23000310006. APPROVAZIONE PROGETTO ESECUTIVO.,,06/09/2023,Servizio Tecnico,,
2023,,61,"ADEGUAMENTO RETTE DI FREQUENZA NIDO ""I PUFFI"" DI OLMENETA PER L'ANNO SCOLASTICO 2023-2024 - AVVIO DAL 01.01.2024",,06/09/2023,Servizio Amministrativo,,
2023,,60,ADESIONE MISURA NIDI GRATIS 2023-2024 - DGR XXII/405 DEL 05.06.2023 -,,06/09/2023,Servizio Amministrativo,,
2023,,59,CONCESSIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (COMUNE DI CORTE DE’ FRATI) - ANNO 2023 -  ,,16/08/2023,Servizio Amministrativo,,
2023,,58,CONCESSIONE CONTRIBUTI STRAORDINARI ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (COMUNE DI GRONTARDO) - ANNO 2023 -,,16/08/2023,Servizio Amministrativo,,
2023,,57,"APPROVAZIONE SCHEMA CONVENZIONE CON LA PARROCCHIA DI ""SAN BASILIO VESCOVO "" DI GRONTARDO PER UTILIZZO SPAZI ORATORIO PER SVOLGIMENTO SPAZIO PRESCUOLA 2023",,16/08/2023,Servizio Amministrativo,,
2023,,16,"APPROVAZIONE SCHEMA CONVENZIONE TRA L'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA E IL COMUNE DI ROBECCO D’OGLIO PER FREQUENZA ASILO NIDO ""I PUFFI""   A.S. 2023-2024.",,26/07/2023,Servizio Amministrativo,,
2023,,15,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2024-2026.,,26/07/2023,Servizio Finanziario,,
2023,,14,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2023-2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,26/07/2023,Servizio Finanziario,,
2023,,13,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 47 DEL 12/06/2023 AVENTE AD OGGETTO: “3^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”    ,,26/07/2023,Servizio Amministrativo,,
2023,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,26/07/2023,Servizio Amministrativo,,
2023,,56,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026.,,25/07/2023,Servizio Amministrativo,,
2023,,55,"APPROVAZIONE SCHEMA DI ACCORDO CON LA CENTRALE UNICA DI COMMITTENZA ""AREA VASTA BRESCIA"" FINALIZZATO ALL'ESPLETAMENTO DELLA PROCEDURA DI GARA PER L'AFFIDAMENTO DEL SERVIZIO EDUCATIVO PRESSO L’ASILO NIDO “I PUFFI” DI OLMENETA (CR) A.S. 2023/2024, A.S. 2024/2025, A.S. 2025/2026",,10/07/2023,Servizio Amministrativo,,
2023,,54,ATTO DI INDIRIZZO PER COMMEMORAZIONE ECCIDIO DI BRUNICO – ANNO 2023 -,,04/07/2023,Servizio Amministrativo,,
2023,,53,"PRESA D’ATTO INSERIMENTO CAF NELLA CONVENZIONE TRA I CENTRI DI ASSISTENZA FISCALE E L'AZIENDA SOCIALE CREMONESE IN MATERIA DI APPLICAZIONE DEL D.P.C.M. 5 DICEMBRE 2013, N. 159. AI FINI DELL’EROGAZIONE DI PRESTAZIONI SOCIALI AGEVOLATE -PERIODO 01.01.2021 AL 31.12.2023 –",,04/07/2023,Servizio Amministrativo,,
2023,,52,"UTILIZZO TEMPORANEO PER IL PERIODO 1° LUGLIO 2023 – 31 DICEMBRE 2023, PRESSO L’UFFICIO TECNICO DELL’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA (CR) DELL’ARCH. LUIGI AGAZZI DIPENDENTE A TEMPO PIENO ED INDETERMINATO DELL’UNIONE DEI COMUNI DEL DELMONA (CR) PER COMPLESSIVE 12 (DODICI) ORE SETTIMANALI. APPLICAZIONE DELL’ART. 1, COMMA 557 DELLA LEGGE N. 311/2004 E SS.MM.II..",,28/06/2023,Servizio Amministrativo,,
2023,,51,ESAME ED APPROVAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2022  ,,28/06/2023,Servizio Amministrativo,,
2023,,50,APPROVAZIONE PROGETTO “BANDO RESTIAMO INSIEME 2023” DA CANDIDARE NELL’AMBITO DEL BANDO “RESTIAMO INSIEME” DI CUI ALLA D.G.R N. XII/364 DEL 29/05/2023. (D.D.U.O. N. 8672 DEL 9 GIUGNO 2023),,20/06/2023,Servizio Amministrativo,,
2023,,49,ATTO DI INDIRIZZO PER L’ADESIONE ALL’INIZIATIVA “RESTIAMO INSIEME” (DGR N. XII/364 DEL 29/05/2023)  -,,20/06/2023,Servizio Amministrativo,,
2023,,11,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 39 DEL 02/05/2023 AVENTE AD OGGETTO: “2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”    ,,14/06/2023,Servizio Finanziario,,
2023,,10,"RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 36 DEL 17.04.2023 AVENTE PER OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE  2023/2025"" ",,14/06/2023,Servizio Amministrativo,,
2023,,9,"ESAME ED APPROVAZIONE BILANCIO D’ESERCIZIO 2022 E BILANCIO PREVENTIVO 2023 – AZIENDA SPECIALE CONSORTILE DEL DISTRETTO SOCIALE CREMONESE, INDICATA ANCHE CON “AZIENDA SOCIALE DEL CREMONESE” - ",,14/06/2023,Servizio Amministrativo,,
2023,,8,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,14/06/2023,Servizio Amministrativo,,
2023,,48,ATTIVAZIONE CENTRO ESTIVO PER RAGAZZI -GREST ESTATE 2023 - COMUNE DI CORTE DE' FRATI E COMUNE DI OLMENETA - ATTO DI INDIRIZZO E APPROVAZIONE PROGRAMMA   ,,12/06/2023,Servizio Amministrativo,,
2023,,47,3^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025  ,,12/06/2023,Servizio Finanziario,,
2023,,46,"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) BANDO MISSIONE 4, ISTRUZIONE E RICERCA – COMPONENTE 1 – POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE.  APPROVAZIONE ACCORDO TRA IL COMUNE DI CORTE DE’ FRATI E IL COMUNE DI OLMENETA.  ",,12/06/2023,Servizio Amministrativo,,
2023,,45,CELEBRAZIONI MILLENNIO GRONTARDO – ATTO DI INIDIRIZZO E PRESA D'ATTO PROGRAMMA EVENTI CULTURALI CELEBRATIVI    ,,23/05/2023,Servizio Amministrativo,,
2023,,44,"APPROVAZIONE SCHEMA CONVENZIONE CON LA PARROCCHIA DI ""SAN BASILIO VESCOVO "" DI GRONTARDO PER UTILIZZO SPAZI ORATORIO PER SVOLGIMENTO CENTRO ESTIVO 2023",,23/05/2023,Servizio Amministrativo,,
2023,,43,ATTIVAZIONE CENTRO ESTIVO PER RAGAZZI ESTATE 2023 - COMUNE DI GRONTARDO – ATTO DI INDIRIZZO E APPROVAZIONE PROGRAMMA ,,23/05/2023,Servizio Amministrativo,,
2023,,42,APPROVAZIONE SCHEMA DI CONVENZIONE CON L’ASSOCIAZIONE NIDO DEI CUCCIOLI APS DI CREMONA   PER LA FREQUENZA DI N. 2 MINORI RESIDENTI NEL COMUNE DI GRONTARDO PRESSO L’ASILO NIDO CON SEDE IN  VESCOVATO–A.S. 2023/2024,,23/05/2023,Servizio Amministrativo,,
2023,,41,INTERVENTI DI MANUTENZIONE STRAORDINARIA PER ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO EDIFICI PUBBLICI DEL COMUNE DI SCANDOLARA R/O (EX SCUOLE ELEMENTARI E AMBULATORIO MEDICO) - CUP D47B23000010001. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO.,,02/05/2023,Servizio Finanziario,,
2023,,40,REALIZZAZIONE NUOVO ASILO NIDO DI GRONTARDO REALIZZATO CON FONDI P.N.R.R. “MISSIONE 4 : ISTRUZIONE E RICERCA ; COMPONENTE 1 : POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE ; INVESTIMENTO 1.1 : PIANO PER ASILI NIDO E SCUOLA DELL’INFANZIA - CUP D65E22000050006. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO.,,02/05/2023,Servizio Tecnico,,
2023,,39,2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025  ,,02/05/2023,Servizio Finanziario,,
2023,,7,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E DELL'ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023/2024. ESAME ED APPROVAZIONE.,,02/05/2023,Servizio Tecnico,,
