DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO,SEZIONE,VOTO,N_VOTI
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale elettori,12276
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale votanti maschi,4837
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale votanti femmine,4879
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale votanti,9716
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,DARIO VIOLI,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,ONORIO ROSATI,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,GIORGIO GORI,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,ANGELA DE ROSA,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,GIULIO ARRIGHINI,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,MASSIMO ROBERTO GATTI,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,ATTILIO FONTANA,N.D
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Schede valide,9716
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Schede bianche,113
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Schede nulle,138
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Schede contestate,0
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale elettori maschi,5395
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale elettori femmine,5744
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale elettori,11139
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale votanti maschi,4474
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale votanti femmine,4533
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Totale votanti,9007
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,ITALIA AGLI ITALIANI,60
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,IL POPOLO DELLA FAMIGLIA,50
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,CIVICA POPOLARE LORENZIN,29
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,ITALIA EUROPA INSIEME,41
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,+EUROPA,195
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,PARTITO DEMOCRATICO,2167
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,NOI CON L'ITALIA - UDC,73
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,FRATELLI D'ITALIA CON GIORGIA MELONI,315
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,LEGA,2624
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,FORZA ITALIA,957
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,CASAPOUND ITALIA,87
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,LIBERI E UGUALI,254
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,PARTITO REPUBBLICANO ITALIANO - ALA,2167
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,POTERE AL POPOLO!,48
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,MOVIMENTO 5 STELLE,1685
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Schede valide,10752
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Schede bianche,120
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Schede nulle,114
,turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,LOMBARDIA 3,N.D.,Schede contestate,0
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale elettori maschi,5872
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale elettori femmine,6191
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale elettori,12063
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale votanti maschi,4838
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale votanti femmine,4878
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Totale votanti,9716
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,CASAPOUND ITALIA,113
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,IL POPOLO DELLA FAMIGLIA,46
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,POTERE AL POPOLO!,67
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,PARTITO REPUBBLICANO ITALIANO – ALA,73
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,CIVICA POPOLARE LORENZIN,38
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,PARTITO DEMOCRATICO,2275
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,ITALIA EUROPA INSIEME,45
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,+EUROPA,225
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,GRANDE NORD,225
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,ITALIA NEL CUORE,73
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,LIBERI E UGUALI,282
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,NOI CON L'ITALIA – UDC,74
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,FORZ AITALIA,996
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,FRATELLI D'ITALIA CON GIORGIA MELONI,368
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,LEGA,2764
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,MOVIMENTO 5 STELLE,1776
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,ITALIA AGLI ITALIANI,68
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,10 VOLTE MEGLIO,33
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Schede valide,9541.00
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Schede bianche,151
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Schede nulle,124
,turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,LOMBARDIA 3,N.D.,Schede contestate,0
