ANNO,Tipo_infrazione,Normativa,Articoli,DataInfrazione,TipoVeicolo,Ubicazione,N_Sanzioni,Longitudine,Latitudine
2017,dato di prossimo caricamento,Decreto,Art. 148 commi 2 e 15,05/12/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,05/19/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,05/19/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,05/19/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 4 e 8,05/23/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,05/24/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 80 comma 14,05/26/2017,Ciclomotore,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,05/31/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 141 commi 1 e 11,Art. 143 comma 11",06/06/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/07/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,06/14/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 157 commi 2 e 8,Art. 157 commi 5 e 8",06/16/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,06/16/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/21/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/21/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/22/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/26/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/26/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/27/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,06/27/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 143 comma 11,Art. 173 commi 2 e 3 bis",06/27/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 7 commi 1a e 14,06/27/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,06/27/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,07/04/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,07/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 141 commi 1 e 11,Art. 143 comma 11",07/06/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,07/07/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,07/11/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,07/26/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 7 commi 1a e 14,08/14/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,08/25/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 6 commi 4b e 14,08/28/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,08/28/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,08/28/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,08/30/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,08/31/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,08/31/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,09/02/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,09/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 6 commi 4b e 14,09/06/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,09/08/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,09/13/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,09/21/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 148 commi 2 e 15,09/26/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,09/28/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,09/28/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,09/28/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1c e 5,10/08/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,10/09/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,10/18/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 154 commi 1 e 8,10/19/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 148 commi 2 e 15,10/24/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/02/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/03/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/08/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/10/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 148 commi 2 e 15,11/22/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/22/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/23/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,11/27/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 148 commi 2 e 15,12/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 2g e 5,12/05/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 173 commi 2 e 3 bis,12/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,12/06/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1g e 5,12/07/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1c e 5,12/11/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 173 commi 2 e 3 bis,12/11/2017,Autoveicolo,Verolavecchia,1,,
