anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2022,DETERMINAZIONI,7,LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. APPROVAZIONE PERIZIA DI VARIANTE -  CUP I31H19000010001 - CIG 881434646C.,,03/23/2022 12:00:00 AM +0000,,0,,3
2020,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/10/2020 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,11,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/15/2022 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,16,"INCARICO PROFESSIONALE PER IL COLLAUDO STATICO DELLE STRUTTURE IN C.A. IN OPERA E DEI MICROPALI PER LA MESSA IN SICUREZZA E  ALLARGAMENTO PONTE SULLA VALLE DEI MULINI IN COMUNE DI CINO (SO). AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I35F22001040005 - CIG Z9F365D6E0. 
",,05/11/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,33,FORNITURA ESTINTORI PRE CENTRO POLIFUNZIONALE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D.LGS 36/2023. CIG  Z9B3C86724.,,09/21/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,29,"OPERE E ATTREZZATURE PER IL COMPLETAMENTO DELL'EDIFICIO COMUNALE IN VIA ROMA. LOTTO 02 - INSTALLAZIONE MONTASCALE A PIATTAFORMA. DECISIONE A CONTRARRE AI SENSI DELL'ART.17, COMMA 2, DEL D.LGS. N.36 DEL 31.03.2023 E AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B). CUP I32F23000330004 -  CIG Z6D3C2A8C9",,09/13/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ORDINANZE,2,"ORDINANZA N. 4/2020.
CHIUSURA STRADA PER SAN GIULIANO PER ESECUZIONE LAVORI DI AMPLIAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA COMUNALE.
",,10/16/2020 12:00:00 AM +0000,,0,,2
2024,DETERMINAZIONI,3,AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI DI PROPRIETÀ COMUNALE E TERZO RESPONSABILE ANNI 2024-2025-2026. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D. LGS 36/2023. CIG B00520A50B,,01/18/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,62,CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO N. 679/2016. LIQUIDAZIONE QUOTA PARTE ANNUALITA' 2023.,,09/22/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,25,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,03/23/2022 12:00:00 AM +0000,,0,,3
2021,ATTI DI LIQUIDAZIONE,13,LAVORI DI MANUTENZIONE STRADE AGRO-SILVO-PASTORALI - CIG Z803323F73. ACCONTO,,10/20/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,17,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/27/2020 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,54,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/05/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,95,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2022.",,12/20/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,97,"SORVEGLIANZA SANITARIA DEI DIPENDENTI COMUNALI AI SENSI DEL DECRETO LEGISLATIVO 9 APRILE 2008 N. 81. IMPEGNO DI SPESA PER ESAMI DI LABORATORIO - CIG Z3C3932697.
",,12/20/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,ATTI DI LIQUIDAZIONE,43,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/27/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2024,ATTI DI LIQUIDAZIONE,15,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/15/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,17,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,02/04/2022 12:00:00 AM +0000,,0,,3
2021,ATTI DI LIQUIDAZIONE,23,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/08/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,61,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE,,08/06/2021 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,8,SERVIZIO SGOMBERO NEVE E SPARGISALE PER LA STAGIONE INVERNALE 2020/2021. LIQUIDAZIONE SALDO - CIG Z462590A2E.,,06/30/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,2,"AGGIORNAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2020, AI SENSI DELL'ART. 16, COMMA 9, D.P.R. N. 380/2001 E DELL'ART. 48, COMMI 1 E 2, LEGGE REGIONALE 12/2005.",,01/17/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,51,"AFFITTANZA ALPI BASSETTA E CODOGNO - SESSENNIO 2024/2029. APPROVAZIONE VERBALE D'ASTA PUBBLICA.

",,12/20/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,29,"LAVORI DI SOSTITUZIONE CALDAIA MUNICIPIO. AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS.50/2016. CUP I39J21003540006 - CIG ZA5370F6CB. AGGIUDICAZIONE.
",,07/27/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,35,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/21/2020 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE SPESA PER FORNITURA MODULI RECINZIONE E TAVOLO CON PANCA IN PLASTICA RICICLATA - CIG Z0F3D6654C.,,01/26/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,25,"INDIVIDUAZIONE DEGLI ELEMENTI DEL CONTRATTO E DEI CRITERI DI SELEZIONE PER L'AFFIDAMENTO DEI LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA  AI SENSI  ART. 36 COMMA 2  LETTERA C)  DEL D. LGS. 50/2016 E S.M.I. - DETERMINA A CONTRARRE.  CUP I31H19000010001 - CIG 881434646C.

",,06/30/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,4,IMPEGNO DI SPESA PER TELEFONIA MOBILE ANNO 2020 - CIG Z592BBA29B.,,01/25/2020 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE SPESA PER INCARICO PROFESSIONALE PER FRAZIONAMENTO RELIQUATO STRADALE IN COMUNE DI MANTELLO. CIG Z5A2F650A3.,,03/17/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,63,"LIQUIDAZIONE COMPENSO PER COMPILAZIONE E TRASMISSIONE TELEMATICA MODELLO UNICO, DICHIARAZIONE I.V.A. E MODELLO 770 - ANNO 2020. CIG Z1926DA2C7",,12/09/2020 12:00:00 AM +0000,SINDACO,0,,2
2021,DETERMINAZIONI,26,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI GENNAIO, FEBBRAIO E MARZO 2021.",,04/16/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,24,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,05/11/2020 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/03/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,19,"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA PRESSO IL CENTRO SPORTIVO E IMPIANTO IDRO-TERMO-SANITARIO STRUTTURA POLIFUNZIONALE - CUP I31J20000120005 - CIG 8504699BA0. APPROVAZIONE CONTABILITA FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.

",,05/12/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,104,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE D'IDENTITA ELETTRONICHE (CIE) EMESSE. PERIODO DAL 01.10.2020 AL 22.12.2020.,,12/22/2020 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/17/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,21,"AVVISO PUBBLICO PNRR - FINANZIAMENTO DALL'UNIONE EUROPEA NEXTGENERATION EU"" MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - M1C1 PNRR INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE - CUP I31F22004140006 AFFIDAMENTO SERVIZIO ALLA SOCIETA' HALLEY LOMBARDIA SRL DI CANTU (CO) TRAMITE MEPA - CIG 9675404BF4.",,02/23/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,22,FORNITURA SAGOMA PER GIOCO A MOLLE E TRAVE PER DONDOLO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG Z9DZDA9C56.,,07/15/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,32,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,04/17/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,65,"SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2020-2021. EROGAZIONE SALDO.

",,09/22/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,37,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE, DIREZIONE LAVORI E CONTABILITÀ, DEI LAVORI DI ""INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA PRESSO IL CENTRO SPORTIVO E IMPIANTO IDRO TERMO SANITARIO STRUTTURA POLIFUNZIONALE"". AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONALE SINTEL AI SENSI DELLART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZD02ECE909.",,10/21/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,3,IMPEGNO DI SPESA PER LA GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ANNO 2021 - CIG Z2E30232F0.,,01/11/2021 12:00:00 AM +0000,,0,,2
2024,DETERMINAZIONI,8,AFFIDAMENTO FORNITURA E POSA TELI IN PVC PER CHIUSURE LATERALI STRUTTURA CENTRO RICREATIVO COMUNALE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 - CIG  B078F4AEB4.,,02/23/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,30,"ATTIVAZIONE SERVIZIO DI SMART WORKING. AFFIDAMENTO DEL SERVIZIO E IMPEGNO DI SPESA - CIG: Z1E2CB799C
",,04/16/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,40,"IMPEGNO DI SPESA E AFFIDAMENTO INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA A SEGUITO DI EVENTO ATMOSFERICO. AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL  AI SENSI DELL'ART. 50, COMMA 1, LETT.  A ) DEL D.LGS. N.36/2023. DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG  Z133CFF730.
",,11/16/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,ATTI DI LIQUIDAZIONE,15,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/14/2022 12:00:00 AM +0000,,0,,3
2021,ATTI DI LIQUIDAZIONE,43,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/06/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,35,"APPROVAZIONE PERIZIA DI VARIANTE DI ESTENSIONE COMPLETAMENTO E MIGLIORAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADA CARLACCIO. (CONTRIBUTO L.R. 9/2020). CUP G87H20000610006 CIG 8451684645

",,07/21/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,46,SERVIZIO DI TESORERIA E DI CASSA ANNO 2022 - IMPEGNO PER RIMBORSO SPESE A FAVORE DEL TESORIERE BANCA CREDIT AGRICOLE ITALIA SPA.,,06/07/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,81,LAVORI DI SOSTITUZIONE VALVOLE RADIATORI AMBULATORIO MEDICO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG. Z9433C8C6B.,,11/08/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,9,"LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA- REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO LOTTO 1 - CUP I33G22000090006- CIG 9396736FD7. PNRR M2C4 FINANZIATO DALL'UNIONE EUROPEA  - NextGenerationEU. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. 
",,03/30/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,ATTI DI LIQUIDAZIONE,7,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/09/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,45,MANUTENZIONE STRAORDINARIA E INSTALLAZIONE SOTTOSERVIZI SU AREE COMUNALI. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZB62F86A38.,,12/02/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,83,ADEGUAMENTO E SVILUPPO DEL SISTEMA INFORMATIVO COMUNALE - AFFIDAMENTO DIRETTO SULLA PIATTAFORMA SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL DECRETO LEGISLATIVO N. 50/2016 - CIG ZE42EB14DC.,,10/21/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,22,CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE DEL SERVIZIO ASSOCIATO POLIZIA LOCALE. LIQUIDAZIONE QUOTA PARTE ANNUALITA' 2018.,,02/21/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,37,IMPEGNO DI SPESA PER FORNITURA GONFALONE COMUNALE - CIG Z2D3B4FAF3.,,05/25/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,22,"DETERMINAZIONE DI APPROVAZIONE PROGETTO DI IMPIEGO PER LO SVOLGIMENTO DI UN LAVORO DI PUBBLICA UTILITA', IN BASE ALLA CONVENZIONE AD HOC STIPULATA TRA IL MINISTERO DELLA GIUSTIZIA -TRIBUNALE DI SONDRIO ED IL COMUNE DI CINO, A NORMA DELL'ART. 54 DEL DECRETO LEGISLATIVO 28 AGOSTO 2000, N. 274.",,06/16/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,15,CONCESSIONE IN COMODATO GRATUITO DI UN COMPENDIO IMMOBILIARE PER LA REALIZZAZIONE E GESTIONE DI UNA CASA PROTETTA PER LE DONNE VITTIME DELLA VIOLENZA.  APPROVAZIONE VERBALE DI GARA.,,03/08/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,46,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/01/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,79,CONVENZIONE PER IL SERVIZIO DI REFEZIONE DELLA SCUOLA DELL'INFANZIA DI MANTELLO. LIQUIDAZIONE QUOTA RELATIVA ALL'ANNO SCOLASTICO 2019-2020.,,10/06/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,104,POLIZZA ASSICURATIVA IMPIANTI FOTOVOLTAICI. -  LIQUIDAZIONE PREMIO ANNO 2023 - CIG Z44395B6B8.,,12/30/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,34,"LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA- REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO LOTTO 1. AFFIDAMENTO DIRETTO, AI SENSI  RT. 36 COMMA 2  LETTERA A)  DEL D. LGS. 50/2016 E S.M.I.  CUP I33G22000090006 - CIG 9396736FD7. AGGIUDICAZIONE
",,09/12/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,ATTI DI LIQUIDAZIONE,23,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,05/19/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/24/2022 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,91,SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2020-2021. IMPEGNO DI SPESA ED EROGAZIONE PRIMO ACCONTO.,,11/24/2020 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,44,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/04/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,99,AFFIDAMENTO ASSICURAZIONE POLIZZA RCT/O PER IL PERIODO 31/12/2022  31/12/2026.  CIG ZAC3928982.,,12/21/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,66,IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE E MATERIALE PER IGIENIZZAZIONE E SANIFICAZIONE ANTI COVID-19 -  CIG ZE93327348.,,09/23/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,90,AFFIDAMENTO SERVIZIO DI PULIZIA UFFICI COMUNALI ANNO 2024 - CIG ZF43DABE15.,,12/11/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,34,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/18/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,66,AFFIDAMENTO SERVIZIO DI TRASPORTO ALUNNI SCUOLA SECONDARIA DI PRIMO GRADO - ANNO SCOLASTICO 2020-2021 - CIG ZE62E5E5D8.,,09/18/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,63,AFFIDAMENTO SERVIZIO DI TRASPORTO ALUNNI SCUOLA SECONDARIA DI PRIMO GRADO - ANNO SCOLASTICO 2021-2022 - CIG Z9932EC9F6.,,09/06/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,103,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL PERIODO DAL 1° OTTOBRE 2020 AL 22 DICEMBRE 2020.,,12/22/2020 12:00:00 AM +0000,,0,,2
