ID_Area,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli
4694,MB,LISSONE,E617,VIA,CANONICA LUIGI ,SNC,20851,1
4408,MB,LISSONE,E617,VIA,CANTORE GENERALE ANTONIO ,SNC,20851,1
5123,MB,LISSONE,E617,VIA,CAPPUCCINA ,SNC,20851,1
5128,MB,LISSONE,E617,VIA,CAPPUCCINA ,SNC,20851,1
5194,MB,LISSONE,E617,VIA,CAPPUCCINA ,SNC,20851,1
2227,MB,LISSONE,E617,VIA,CAPRERA ,SNC,20851,1
335,MB,LISSONE,E617,VIA,CARAVAGGIO ,SNC,20851,1
2618,MB,LISSONE,E617,VIA,CARAVAGGIO ,SNC,20851,1
5308,MB,LISSONE,E617,VIA,CARDUCCI GIOSUE',SNC,20851,1
a39,MB,LISSONE,E617,VIA,CARDUCCI GIOSUE',88,20851,1
a47,MB,LISSONE,E617,VIA,CARDUCCI GIOSUE',SNC,20851,1
3241,MB,LISSONE,E617,LARGO,CAROTTO ,SNC,20851,1
3244,MB,LISSONE,E617,VIA,CAROTTO ,SNC,20851,1
5048,MB,LISSONE,E617,VIA,CAROTTO ,SNC,20851,1
5380,MB,LISSONE,E617,VIA,CATTANEO CARLO ,SNC,20851,1
5388,MB,LISSONE,E617,VIA,CATTANEO CARLO ,SNC,20851,1
2224,MB,LISSONE,E617,VIA,CHIESA DAMIANO ,SNC,20851,1
4478,MB,LISSONE,E617,VIA,CILEA FRANCESCO ,SNC,20851,1
4132,MB,LISSONE,E617,VIA,CIMABUE GIOVANNI ,SNC,20851,1
5481,MB,LISSONE,E617,VIA,COLLODI CARLO ,SNC,20851,1
a4,MB,LISSONE,E617,VIA,COLOMBO DON PRIMO,1,20851,1
5421,MB,LISSONE,E617,VIA,COLOMBO DON PRIMO ,SNC,20851,1
3105,MB,LISSONE,E617,VIA,COMO ,SNC,20851,1
4777,MB,LISSONE,E617,VIA,COPERNICO NICOLO' ,SNC,20851,1
82,MB,LISSONE,E617,VIA,CRIPPA DON RAFFAELE ,SNC,20851,1
5106,MB,LISSONE,E617,VIA,CRIPPA DON RAFFAELE ,SNC,20851,1
a10,MB,LISSONE,E617,VIA,CRIPPA DON RAFFAELE ,3,20851,1
4960,MB,LISSONE,E617,VIA,CURTATONE E MONTANARA ,SNC,20851,1
1474,MB,LISSONE,E617,VIA,DE AMICIS EDMONDO ,SNC,20851,1
3404,MB,LISSONE,E617,VIA,DE AMICIS EDMONDO ,SNC,20851,1
a49,MB,LISSONE,E617,VIA,DE AMICIS EDMONDO ,SNC,20851,1
3919,MB,LISSONE,E617,PIAZZA,DE GASPERI ALCIDE ,SNC,20851,1
5040,MB,LISSONE,E617,PIAZZA,DE GASPERI ALCIDE ,SNC,20851,1
a52,MB,LISSONE,E617,VIA,DEGLI ACERI,SNC,20851,1
a53,MB,LISSONE,E617,VIA,DEGLI ACERI,SNC,20851,1
2216,MB,LISSONE,E617,PIAZZALE,DEGLI UMILIATI ,SNC,20851,1
2232,MB,LISSONE,E617,PIAZZALE,DEGLI UMILIATI ,SNC,20851,1
4829,MB,LISSONE,E617,VIA,DEI CILIEGI,3/B,20851,1
3511,MB,LISSONE,E617,VIA,DEI GELSI ,SNC,20851,1
4961,MB,LISSONE,E617,VIA,DEI MILLE ,SNC,20851,1
3586,MB,LISSONE,E617,VIA,DEI PLATANI ,SNC,20851,1
3587,MB,LISSONE,E617,VIA,DEI PLATANI ,SNC,20851,1
a30,MB,LISSONE,E617,VIA,DEL CARROCCIO,19,20851,1
4952,MB,LISSONE,E617,VIA,DEL CARROCCIO ,SNC,20851,1
a9,MB,LISSONE,E617,VIA,DEL CONCILIO,3,20851,1
3870,MB,LISSONE,E617,VIA,DEL CONCILIO ,SNC,20851,1
3268,MB,LISSONE,E617,VIA,DEL TIGLIO ,SNC,20851,1
1320,MB,LISSONE,E617,VIA,DELEDDA GRAZIA ,SNC,20851,1
a5,MB,LISSONE,E617,PIAZZA,DELLA LEGA LOMBARDA,1,20851,1
2873,MB,LISSONE,E617,PIAZZA,DELLA LEGA LOMBARDA ,SNC,20851,1
4411,MB,LISSONE,E617,VIALE,DELLA REPUBBLICA ,SNC,20851,1
4532,MB,LISSONE,E617,VIA,DELL'ASILO ,SNC,20851,1
4097,MB,LISSONE,E617,PIAZZALE,DELLE RIMEMBRANZE ,SNC,20851,1
a29,MB,LISSONE,E617,VIA,DONATELLO,18,20851,1
2837,MB,LISSONE,E617,VIA,FERMI ENRICO ,SNC,20851,1
2920,MB,LISSONE,E617,VIA,FERMI ENRICO ,SNC,20851,1
a32,MB,LISSONE,E617,VIA,FERRARIS GALILEO,31,20851,1
5361,MB,LISSONE,E617,VIA,FERRARIS GALILEO ,SNC,20851,1
2513,MB,LISSONE,E617,VIA,FERRINI CONTARDO ,SNC,20851,1
3208,MB,LISSONE,E617,VIA,FILZI FABIO ,SNC,20851,1
55,MB,LISSONE,E617,VIA,FIUME ,SNC,20851,1
3849,MB,LISSONE,E617,VIA,FRATELLI CAIROLI,SNC,20851,1
4136,MB,LISSONE,E617,VIA,FUCINI RENATO ,SNC,20851,1
4059,MB,LISSONE,E617,PIAZZA,FUMAGALLI GIULIO,SNC,20851,1
4672,MB,LISSONE,E617,VIA,GAETANO RINO ,SNC,20851,1
4672,MB,LISSONE,E617,VIA,GAETANO RINO ,SNC,20851,1
4673,MB,LISSONE,E617,VIA,GAETANO RINO ,SNC,20851,1
4673,MB,LISSONE,E617,VIA,GAETANO RINO ,SNC,20851,1
7,MB,LISSONE,E617,VIA,GARIBALDI GIUSEPPE ,SNC,20851,1
15,MB,LISSONE,E617,VIA,GARIBALDI GIUSEPPE ,SNC,20851,1
4261,MB,LISSONE,E617,VIA,GARIBALDI GIUSEPPE ,SNC,20851,1
5104,MB,LISSONE,E617,PIAZZA,GARIBALDI GIUSEPPE ,SNC,20851,1
a38,MB,LISSONE,E617,VIA,GIOTTO,65,20851,1
790,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
791,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
4955,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
5202,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
5204,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
5260,MB,LISSONE,E617,VIA,GIOTTO ,SNC,20851,1
4617,MB,LISSONE,E617,VIA,GIULIANI PADRE REGINALDO,SNC,20851,1
a36,MB,LISSONE,E617,VIA,GIULIANI PADRE REGINALDO,52,20851,1
a37,MB,LISSONE,E617,VIA,GIULIANI PADRE REGINALDO,54,20851,1
a26,MB,LISSONE,E617,VIA,GOITO,15,20851,1
a42,MB,LISSONE,E617,VIA,GOITO,14/B,20851,1
a43,MB,LISSONE,E617,VIA,GOITO,14/B,20851,1
a17,MB,LISSONE,E617,VIA,GORIZIA,9,20851,1
5120,MB,LISSONE,E617,VIA,GUIDONI GENERALE ALESSANDRO,SNC,20851,1
2075,MB,LISSONE,E617,PIAZZA,ITALIA ,SNC,20851,1
4039,MB,LISSONE,E617,PIAZZA,LIBERTA' ,SNC,20851,1
4046,MB,LISSONE,E617,PIAZZA,LIBERTA' ,SNC,20851,1
a41,MB,LISSONE,E617,VIALE,LOMBARDIA,102/E,20851,1
1945,MB,LISSONE,E617,VIA,LORETO ,SNC,20851,1
4446,MB,LISSONE,E617,VIA,LORETO ,SNC,20851,1
3801,MB,LISSONE,E617,VIA,MADRE TERESA,SNC,20851,1
3803,MB,LISSONE,E617,VIA,MADRE TERESA,SNC,20851,1
3959,MB,LISSONE,E617,VIA,MAGGIOLINI GIUSEPPE,SNC,20851,1
1082,MB,LISSONE,E617,VIA,MAJORANA ETTORE ,SNC,20851,1
4455,MB,LISSONE,E617,VIA,MAMELI GOFFREDO ,SNC,20851,1
5163,MB,LISSONE,E617,VIA,MAMELI GOFFREDO ,SNC,20851,1
5404,MB,LISSONE,E617,VIA,MANIN DANIELE ,SNC,20851,1
5025,MB,LISSONE,E617,VIA,MANZONI ALESSANDRO ,SNC,20851,1
1763,MB,LISSONE,E617,VIA,MARCONI GUGLIELMO ,SNC,20851,1
3154,MB,LISSONE,E617,VIA,MARIANI FELICE,SNC,20851,1
4781,MB,LISSONE,E617,VIA,MARIANI FELICE,SNC,20851,1
674,MB,LISSONE,E617,VIALE,MARTIRI DELLA LIBERTA' ,SNC,20851,1
4103,MB,LISSONE,E617,VIALE,MARTIRI DELLA LIBERTA' ,SNC,20851,1
1654,MB,LISSONE,E617,PIAZZETTA,MARTIRI DI NASSIRIYA ,SNC,20851,1
a11,MB,LISSONE,E617,VIA,MASCAGNI PIETRO,5,20851,1
a12,MB,LISSONE,E617,VIA,MASCAGNI PIETRO,5,20851,1
a18,MB,LISSONE,E617,VIA,MASCAGNI PIETRO,9,20851,1
5119,MB,LISSONE,E617,VIA,MAZZINI GIUSEPPE ,SNC,20851,1
a19,MB,LISSONE,E617,VIA,MAZZINI GIUSEPPE ,9,20851,1
a20,MB,LISSONE,E617,VIA,MAZZINI GIUSEPPE ,9,20851,1
a27,MB,LISSONE,E617,VIA,MEUCCI ANTONIO,15,20851,1
5184,MB,LISSONE,E617,VIA,MICCA PIETRO ,SNC,20851,1
4986,MB,LISSONE,E617,VIA,MINZONI DON GIOVANNI,28,20851,1
297,MB,LISSONE,E617,VIA,MONZA ,SNC,20851,1
2568,MB,LISSONE,E617,VIA,MONZA ,SNC,20851,1
5116,MB,LISSONE,E617,VIA,MONZA ,SNC,20851,1
1167,MB,LISSONE,E617,VIA,MURATORI LUDOVICO,SNC,20851,1
5395,MB,LISSONE,E617,VIA,NENNI PIETRO ,SNC,20851,1
3471,MB,LISSONE,E617,VIA,NIGRA COSTANTINO,SNC,20851,1
4837,MB,LISSONE,E617,VIA,NIGRA COSTANTINO,10,20851,1
2455,MB,LISSONE,E617,VIA,NULLO FRANCESCO,SNC,20851,1
4774,MB,LISSONE,E617,VIA,OSLAVIA ,SNC,20851,1
4775,MB,LISSONE,E617,VIA,OSLAVIA ,SNC,20851,1
5156,MB,LISSONE,E617,VIA,OSLAVIA ,SNC,20851,1
1733,MB,LISSONE,E617,VIA,PACINOTTI ANTONIO,SNC,20851,1
a44,MB,LISSONE,E617,VIA,PACINOTTI ANTONIO,5/A,20851,1
4875,MB,LISSONE,E617,PIAZZALE,PADANIA ,SNC,20851,1
4976,MB,LISSONE,E617,PIAZZETTA,PADRE PIO SANTO ,SNC,20851,1
3029,MB,LISSONE,E617,VIA,PAISIELLO GIOVANNI,SNC,20851,1
a50,MB,LISSONE,E617,VIA,PALESTRA,SNC,20851,1
1856,MB,LISSONE,E617,PIAZZA,PAPA GIOVANNI VENTITREESIMO,SNC,20851,1
4131,MB,LISSONE,E617,VIA,PASCOLI GIOVANNI ,SNC,20851,1
5278,MB,LISSONE,E617,VIA,PASCOLI GIOVANNI ,SNC,20851,1
1070,MB,LISSONE,E617,VIA,PENATI ALESSANDRO,SNC,20851,1
1728,MB,LISSONE,E617,VIA,PIAVE ,SNC,20851,1
3783,MB,LISSONE,E617,VIA,PIERLUIGI DA PALESTRINA ,SNC,20851,1
5718,MB,LISSONE,E617,VIA,PIERMARINI GIUSEPPE,SNC,20851,1
a51,MB,LISSONE,E617,VIA,PIERMARINI GIUSEPPE,SNC,20851,1
a23,MB,LISSONE,E617,VIA,PIETRO NENNI,12,20851,1
a6,MB,LISSONE,E617,VIA,PITAGORA,1,20851,1
3384,MB,LISSONE,E617,VIA,PONCHIELLI AMILCARE,SNC,20851,1
3389,MB,LISSONE,E617,VIA,PONCHIELLI AMILCARE,SNC,20851,1
4451,MB,LISSONE,E617,VIA,PORTA CARLO ,SNC,20851,1
5218,MB,LISSONE,E617,VIA,PUECHER GIANCARLO ,SNC,20851,1
4773,MB,LISSONE,E617,VIA,REDIPUGLIA ,SNC,20851,1
4977,MB,LISSONE,E617,VICOLO,ROCCA,SNC,20851,1
a21,MB,LISSONE,E617,VIA,ROMA,9,20851,1
a22,MB,LISSONE,E617,VIA,ROMA,9,20851,1
5357,MB,LISSONE,E617,VIA,ROVERETO ,SNC,20851,1
5237,MB,LISSONE,E617,VIA,SALA GUIDO (BIREL) ,SNC,20851,1
5239,MB,LISSONE,E617,VIA,SALA GUIDO (BIREL) ,SNC,20851,1
5240,MB,LISSONE,E617,VIA,SALA GUIDO (BIREL) ,SNC,20851,1
4609,MB,LISSONE,E617,LARGO,SALVADORI BRUNO  ,SNC,20851,1
5004,MB,LISSONE,E617,LARGO,SALVADORI BRUNO  ,SNC,20851,1
5004,MB,LISSONE,E617,LARGO,SALVADORI BRUNO  ,SNC,20851,1
5006,MB,LISSONE,E617,LARGO,SALVADORI BRUNO  ,SNC,20851,1
180,MB,LISSONE,E617,VIA,SAN CARLO,SNC,20851,1
3396,MB,LISSONE,E617,VIA,SAN CARLO,SNC,20851,1
a13,MB,LISSONE,E617,VIA,SAN GIOVANNI BOSCO,6,20851,1
a45,MB,LISSONE,E617,VIA,SAN GIOVANNI BOSCO,5/A,20851,1
3140,MB,LISSONE,E617,VIA,SAN MARTINO,37,20851,1
4978,MB,LISSONE,E617,VIA,SAN MARTINO,SNC,20851,1
5910,MB,LISSONE,E617,VIA,SAN MARTINO,69,20851,1
5911,MB,LISSONE,E617,VIA,SAN MARTINO,37,20851,1
a35,MB,LISSONE,E617,VIA,SAN MARTINO,49,20851,1
4957,MB,LISSONE,E617,VIA,SAN MICHELE DEL CARSO,SNC,20851,1
38,MB,LISSONE,E617,VIA,SAN ROCCO,SNC,20851,1
1234,MB,LISSONE,E617,VIA,SANTA MARGHERITA,SNC,20851,1
1249,MB,LISSONE,E617,VIA,SANTA MARGHERITA,SNC,20851,1
1834,MB,LISSONE,E617,VIA,SANTI PIETRO E PAOLO,SNC,20851,1
4887,MB,LISSONE,E617,VIA,SANZIO RAFFAELLO ,SNC,20851,1
4386,MB,LISSONE,E617,VIA,SARPI PAOLO ,SNC,20851,1
2429,MB,LISSONE,E617,VIA,SAURO NAZARIO ,SNC,20851,1
a16,MB,LISSONE,E617,VIA,SCIESA AMATORE,8,20851,1
4519,MB,LISSONE,E617,VIA,SOLFERINO ,SNC,20851,1
4520,MB,LISSONE,E617,VIA,SOLFERINO ,SNC,20851,1
2844,MB,LISSONE,E617,VIA,SPALLANZANI LAZZARO,SNC,20851,1
5371,MB,LISSONE,E617,VIA,SPALLANZANI LAZZARO,SNC,20851,1
4778,MB,LISSONE,E617,VIA,SPERI TITO ,SNC,20851,1
a25,MB,LISSONE,E617,VIA,STATUTO,13,20851,1
164,MB,LISSONE,E617,VIA,STATUTO ,SNC,20851,1
4962,MB,LISSONE,E617,VIA,STATUTO ,SNC,20851,1
4965,MB,LISSONE,E617,VIA,STATUTO ,SNC,20851,1
371,MB,LISSONE,E617,PIAZZALE,STAZIONE ,SNC,20851,1
373,MB,LISSONE,E617,PIAZZALE,STAZIONE ,SNC,20851,1
5707,MB,LISSONE,E617,VIA,STOPPANI ANTONIO,SNC,20851,1
5722,MB,LISSONE,E617,VIA,STOPPANI ANTONIO,SNC,20851,1
a7,MB,LISSONE,E617,VIA,STOPPANI ANTONIO,1,20851,1
5511,MB,LISSONE,E617,VIA,TARRA GIULIO,SNC,20851,1
a8,MB,LISSONE,E617,VIA,TARRA GIULIO,1,20851,1
1046,MB,LISSONE,E617,VIA,TORRICELLI EVANGELISTA,SNC,20851,1
4981,MB,LISSONE,E617,VIA,TORTORA ENZO ,SNC,20851,1
a14,MB,LISSONE,E617,VIA,TORTORA ENZO ,7,20851,1
2676,MB,LISSONE,E617,VIA,TRIESTE ,SNC,20851,1
5180,MB,LISSONE,E617,VIA,TRIESTE ,SNC,20851,1
4703,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
4703,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
4716,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
4717,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
4729,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
4729,MB,LISSONE,E617,VIALE,VALLASSINA ,SNC,20851,1
a33,MB,LISSONE,E617,VIA,VARESE,33,20851,1
3717,MB,LISSONE,E617,VIA,VASARI GIORGIO,SNC,20851,1
5209,MB,LISSONE,E617,VIA,VASARI GIORGIO,SNC,20851,1
4937,MB,LISSONE,E617,VIA,VERDI GIUSEPPE,SNC,20851,1
3334,MB,LISSONE,E617,VIA,VICO GIOVANNI BATTISTA,SNC,20851,1
763,MB,LISSONE,E617,PIAZZALE,VIRGILIO ,SNC,20851,1
4971,MB,LISSONE,E617,VIA,VOLTA ALESSANDRO,SNC,20851,1
a31,MB,LISSONE,E617,VIA,VOLTA ALESSANDRO,20,20851,1
940,MB,LISSONE,E617,VIA,ZANELLA ,SNC,20851,1
a24,MB,LISSONE,E617,VIA,ZARA,12,20851,1
