id_organo,Legislatura,descrizione_organo,data_inizio,data_fine,Ordinamento,tipo_organo,tipo_organismo,tipo_organismo_desc
89,X,Conferenza dei Presidenti dei Gruppi,24/06/2013,04/04/2018,,2,10,Conferenza dei Presidenti dei Gruppi
87,X,Giunta per il regolamento,08/05/2013,04/04/2018,,2,8,Giunta per il Regolamento
70,X,Consiglio Regionale,27/04/2013,04/04/2018,,1,1,Consiglio Regionale
71,X,Giunta Regionale,27/03/2013,04/04/2018,,4,3,Giunta Regionale
73,X,Ufficio di Presidenza del Consiglio Regionale,27/03/2013,04/04/2018,,1,2,Ufficio di Presidenza del Consiglio Regionale
69,IX,Giunta Regolamento,01/11/2012,26/03/2013,,2,8,Giunta per il Regolamento
67,IX,Commissione d'inchiesta Sesto San Giovanni,29/05/2012,26/03/2013,,,6,Commissione d'inchiesta
66,IX,Commissione speciale carceri,29/05/2012,26/03/2013,,,5,Commissione speciale
64,IX,Commissione d'inchiesta discarica Cappella Cantone,06/03/2012,26/03/2013,,,6,Commissione d'inchiesta
63,IX,Commissione d'inchiesta Fondazione S.Raffaele,12/12/2011,26/03/2013,9,,6,Commissione d'inchiesta
59,IX,Comitato paritetico di controllo e valutazione,14/09/2010,26/03/2013,,,9,Comitato paritetico di controllo e valutazione
72,X,Giunta delle elezioni,27/03/2013,04/04/2018,9,2,7,Giunta delle elezioni
47,IX,II Commissione Affari istituzionali,20/05/2010,26/03/2013,9,2,4,Commissione permanente
51,IX,VI Commissione Ambiente e Protezione civile,20/05/2010,26/03/2013,13,2,4,Commissione permanente
53,IX,VIII Commissione Agricoltura; Parchi e Risorse idriche,20/05/2010,26/03/2013,15,2,4,Commissione permanente
42,IX,I Commissione Programmazione e Bilancio,20/05/2010,26/03/2013,8,2,4,Commissione permanente
52,IX,VII Commissione Cultura; Istruzione; Formazione professionale; Sport e Informazione,20/05/2010,26/03/2013,14,2,4,Commissione permanente
50,IX,V Commissione Territorio,20/05/2010,26/03/2013,12,2,4,Commissione permanente
49,IX,IV Commissione Attività produttive e Occupazione,20/05/2010,26/03/2013,11,2,4,Commissione permanente
48,IX,III Commissione Sanità e Assistenza,20/05/2010,26/03/2013,10,2,4,Commissione permanente
40,IX,Consiglio Regionale,11/05/2010,26/03/2013,1,1,1,Consiglio Regionale
46,IX,Giunta delle elezioni,11/05/2010,26/03/2013,16,,7,Giunta delle elezioni
45,IX,Ufficio di Presidenza del Consiglio regionale,11/05/2010,26/03/2013,3,,2,Ufficio di Presidenza del Consiglio Regionale
43,IX,Giunta regionale,29/04/2010,26/03/2013,2,4,3,Giunta Regionale
60,VIII,Commissione d'inchiesta sull'attività di bonifica,03/12/2009,10/05/2010,,,6,Commissione d'inchiesta
25,VIII,Consiglio Regionale,05/04/2009,10/05/2010,,,1,Consiglio Regionale
20,VIII,VII Commissione CULTURA; FORMAZ PROFESS; SPORT; INFORMAZIONE,14/07/2005,10/05/2010,,,4,Commissione permanente
19,VIII,VI Commissione AMBIENTE E PROTEZIONE CIVILE,14/07/2005,10/05/2010,,,4,Commissione permanente
17,VIII,IV Commissione ATTIVITA' PRODUTTIVE,13/07/2005,10/05/2010,,,4,Commissione permanente
18,VIII,V Commissione TERRITORIO,13/07/2005,10/05/2010,,,4,Commissione permanente
14,VIII,I Commissione PROGRAMMAZIONE E BILANCIO,13/07/2005,10/05/2010,,,4,Commissione permanente
16,VIII,III Commissione SANITA' E ASSISTENZA,13/07/2005,10/05/2010,,,4,Commissione permanente
15,VIII,II Commissione AFFARI ISTITUZIONALI,13/07/2005,10/05/2010,,,4,Commissione permanente
24,VIII,Commissione Statuto,02/05/2005,10/05/2010,,,5,Commissione speciale
21,VIII,Giunta delle Elezioni,01/05/2005,10/05/2010,,,7,Giunta delle elezioni
23,VIII,Giunta Regionale,01/05/2005,10/05/2010,,,3,Giunta Regionale
26,VIII,Ufficio di Presidenza,05/04/2005,10/05/2010,,,2,Ufficio di Presidenza del Consiglio Regionale
90,VII,CONSIGLIO REGIONALE,16/04/2000,02/04/2005,1,3,1,Consiglio Regionale
95,VI,Consiglio Regionale,23/04/1995,15/04/2000,,1,,
94,V,Consiglio Regionale,06/05/1990,22/04/1995,,1,,
99,IV,Giunta Regionale,12/05/1985,05/05/1990,,4,,
93,IV,Consiglio Regionale,12/05/1985,05/05/1990,,1,,
91,III,Giunta Regionale,08/06/1980,11/05/1985,,4,,
103,III,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,,1,,
61,II,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,,1,1,Consiglio Regionale
97,II,Giunta Regionale,15/06/1975,07/06/1980,,4,,
54,I,Giunta Regionale,07/06/1970,14/06/1975,,4,3,Giunta Regionale
39,I,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,,,1,Consiglio Regionale
74,X,I Commissione permanente - Programmazione e bilancio,09/04/2013,04/04/2018,1,2,4,Commissione permanente
75,X,II Commissione permanente - Affari istituzionali,09/04/2013,04/04/2018,2,2,4,Commissione permanente
76,X,III Commissione permanente - Sanità e politiche sociali,09/04/2013,04/04/2018,3,2,4,Commissione permanente
77,X,IV Commissione permanente - Attività produttive e occupazione,09/04/2013,04/04/2018,4,2,4,Commissione permanente
78,X,V Commissione permanente - Territorio e infrastrutture,09/04/2013,04/04/2018,5,2,4,Commissione permanente
79,X,VI Commissione permanente - Ambiente e protezione civile,09/04/2013,04/04/2018,6,2,4,Commissione permanente
80,X,"VII Commissione permanente - Cultura, istruzione, formazione, comunicazione e sport",09/04/2013,04/04/2018,7,2,4,Commissione permanente
81,X,"VIII Commissione permanente - Agricoltura, montagna, foreste e parchi",09/04/2013,04/04/2018,8,2,4,Commissione permanente
82,X,Comm. speciale antimafia,09/04/2013,04/04/2018,10,2,5,Commissione speciale
83,X,Comm. speciale situazione carceraria in Lombardia,09/04/2013,04/04/2018,11,2,5,Commissione speciale
84,X,Comm. speciale riordino delle autonomie,09/04/2013,04/04/2018,12,2,5,Commissione speciale
86,X,Comitato paritetico di controllo e valutazione,24/04/2013,04/04/2018,15,2,9,Comitato paritetico di controllo e valutazione
85,X,"Comm. speciale rapporti tra Lombardia, Confederazione elvetica e Province autonome",09/04/2013,04/04/2018,13,2,5,Commissione speciale
125,XI,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,04/03/2019,15/05/2020,,2,6,Commissione d'inchiesta
128,XII,Giunta regionale,10/03/2023,,,4,3,Giunta Regionale
111,XI,I Commissione permanente - Programmazione e bilancio,24/04/2018,14/03/2023,,2,2,Commissione permanente
115,XI,V Commissione permanente - Territorio e infrastrutture,24/04/2018,14/03/2023,,2,2,Commissione permanente
102,XVII,commssione esterna,04/05/2023,,,2,,
118,XI,"VIII Commissione permanente - Agricoltura, montagna, foreste e parchi",24/04/2018,14/03/2023,,2,2,Commissione permanente
120,XI,Commissione speciale - Autonomia e riordino autonomie locali,24/04/2018,14/03/2023,,2,5,Commissione speciale
122,XI,"Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut",24/04/2018,14/03/2023,,2,5,Commissione speciale
126,XI,Commissione d'inchiesta Covid-19,21/05/2020,14/03/2023,,2,6,Commissione d'inchiesta
139,XII,"VIII Commissione permanente - Agricoltura, montagna e foreste",04/04/2023,,,2,2,Commissione permanente
146,XII,Commissione d'inchiesta - Salute e sicurezza nei luoghi di lavoro in Lombardia,17/04/2023,,,2,5,Commissione speciale
136,XII,V Commissione permanente - Territorio infrastrutture e mobilità,04/04/2023,,,2,2,Commissione permanente
