Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Biblioteca,Utilizzato direttamente,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 1,,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Centro diurno disabili (CMVS),Utilizzato direttamente,VIALE XXIV MAGGIO -,,SEZ: NCT/ FG: 13/ MAP: 1775/ SUB: 1,543,,TIPO DI IMMOBILE: Ospedali/ case di cura/ cliniche e assimilabili/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Centro sociale,Utilizzato direttamente,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 1,,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: Il valore di bilancio è la rendita catastale./ BENE LOCATO: no,
Centro socio culturale,Utilizzato direttamente,VIA CHIESA - 000014,,SEZ: NCT/ FG: 11/ MAP: 222/ SUB: 1,90,,TIPO DI IMMOBILE: Centro socio culturale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: proviene per variazione territoriale dal foglio VIL/7/ BENE LOCATO: no,
Centro socio culturale,Utilizzato direttamente,VIA CHIESA - 000014,,SEZ: NCT/ FG: 11/ MAP: 222/ SUB: 2,272,,TIPO DI IMMOBILE: Centro socio culturale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: proviene per variazione territoriale dal foglio VIL/7/ BENE LOCATO: no,
Centro socio culturale,Utilizzato direttamente,VIA CHIESA - 000014,,SEZ: NCT/ FG: 11/ MAP: 222/ SUB: 4,477,,TIPO DI IMMOBILE: Centro socio culturale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: proviene per variazione territoriale dal foglio VIL/7/ BENE LOCATO: no,
Centro socio culturale,Utilizzato direttamente,VIA CHIESA - 000014,,SEZ: NCT/ FG: 11/ MAP: 222/ SUB: 3,235,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Cimitero,Utilizzato direttamente,VIA PERACQUE -,,SEZ: NCT/ FG: 8/ MAP: C/ SUB:,,,TIPO DI IMMOBILE: Edificio di culto e assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: è via Canneto non Peracque/ BENE LOCATO: no,
Colonia per cred,Utilizzato direttamente,VIA BERNIGA -,,SEZ: NCT/ FG: 5/ MAP: 1738/ SUB: 1,,,TIPO DI IMMOBILE: Ex colonia/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: no,
Deposito in Scuola materna statale e Asilo nido,Utilizzato direttamente,VIA SILVIO PELLICO -,,SEZ: NCT/ FG: 13/ MAP: 16/ SUB: 2,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1971 al 1980/ ANNOTAZIONI: / BENE LOCATO: no,
ex colonia usata per cred,Utilizzato direttamente,VIA BERNIGA -,,SEZ: NCT/ FG: 5/ MAP: 1738/ SUB: 2,,,TIPO DI IMMOBILE: Ex colonia/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: no,
Magazzino comunale centro Italmark,utilizzato direttamente,VIA GIUSEPPE ZANARDELLI - 000059,,SEZ: NCT/ FG: 11/ MAP: 85/ SUB: 43,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Magazzino comunale centro Italmark,utilizzato direttamente,VIA GIUSEPPE ZANARDELLI -,,SEZ: NCT/ FG: 11/ MAP: 85/ SUB: 523,203,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Magazzino comunale centro Italmark,utilizzato direttamente,VIA GIUSEPPE ZANARDELLI -,,SEZ: NCT/ FG: 11/ MAP: 85/ SUB: 525,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Municipio,Utilizzato direttamente,VIA DEL BRASINO - 000001,,SEZ: NCT/ FG: 11/ MAP: 2063/ SUB: 0,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: completamente ristrutturato 2004/ BENE LOCATO: no,
Palestra scuole medie,Utilizzato direttamente,VIALE XXIV MAGGIO -,,SEZ: NCT/ FG: 13/ MAP: 2114/ SUB: 2,,,TIPO DI IMMOBILE: Impianto sportivo/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Rimessa in Scuola materna statale e Asilo nido,Utilizzato direttamente,VIA SILVIO PELLICO - 000026,,SEZ: NCT/ FG: 13/ MAP: 16/ SUB: 3,31,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 1971 al 1980/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola materna,Utilizzato direttamente,VIA SILVIO PELLICO - 000030,,SEZ: NCT/ FG: 13/ MAP: 1775/ SUB: 2,561,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola materna statale e Asilo nido,Utilizzato direttamente,VIA SILVIO PELLICO - 000026,,SEZ: NCT/ FG: 13/ MAP: 16/ SUB: 1,1442,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1971 al 1980/ ANNOTAZIONI: Il valore di bilancio è la rendita catastale./ BENE LOCATO: no,
Scuola Primaria - Scuola elementare,Utilizzato direttamente,VIA ROMANA - 000001,,SEZ: NCT/ FG: 11/ MAP: 72/ SUB: 3,,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: Il valore di bilancio è dato dalla rendita catastale. / BENE LOCATO: no,
Scuola secondaria di primo grado - Scuola media,Utilizzato direttamente,VIALE XXIV MAGGIO -,,SEZ: NCT/ FG: 13/ MAP: 2114/ SUB: 1,1125,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
