Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2018,5 / 2018,13/01/2018,CORO EL FRATASI' DI BERZO INFERIORE,Non specificato,,90019110171,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,400,,,
2018,6 / 2018,13/01/2018,GRUPPO VOLONTARI DEL SORRISO,Non specificato,,90025520173,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,150,,,
2018,7 / 2018,13/01/2018,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,1000,,,
2018,8 / 2018,13/01/2018,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,9 / 2018,13/01/2018,ASSOCIAZIONE S.P.S. PESCA SPORTIVA DI BERZO INFERIORE,Non specificato,,90013610176,,DELIBERAZIONE DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,C,400,,,
2018,10 / 2018,13/01/2018,"ASSOCIAZIONE ""ASSOLO""",Non specificato,,03484630987,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,11 / 2018,13/01/2018,A.N.A. SEZIONE VALLECAMONICA GRUPPO DI BERZO INFERIORE,Non specificato,,01841130980,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,400,,,
2018,12 / 2018,13/01/2018,PARROCCHIA SANTA MARIA NASCENTE ,Non specificato,,90003080174,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,450,,,
2018,13 / 2018,13/01/2018,ASSOCIAZIONE PADRI BIENNO,Non specificato,,90017620171,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,300,,,
2018,14 / 2018,13/01/2018,A.S.D. VALGRIGNA CYCLING TEAM,Non specificato,,90022080171,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,400,,,
2018,15 / 2018,13/01/2018,GREST 2016 - ORATORIO DON GIACOMELLI,Non specificato,,90001460170,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,16 / 2018,13/01/2018,A.S.D. VOLLEY BERZO INFERIORE,Non specificato,,90017560179,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,17 / 2018,13/01/2018,ASSOCIAZIONE AMICI DI SAN GLISENTE,Non specificato,,90022120175,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,18 / 2018,15/01/2018,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,600,,,
2018,19 / 2018,16/01/2018,ASSOCIAZIONE EMIGRANTI ED INVALIDI DI BIENNO,Non specificato,,90003600179,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,150,,,
2018,20 / 2018,16/01/2018,MOSCARDI CARLA,Non specificato,MSCCRL55T67B149N,,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
2018,21 / 2018,30/01/2018,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 104 DEL 14/12/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,2000,,,
2018,22 / 2018,30/01/2018,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERA DI GIUNTA COMUNALE N. 108 DEL 18/12/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,1000,,,
2018,23 / 2018,29/05/2018,PASTORELLI INNOCENZO,Non specificato,PSTNCN38D29A861G,,,DELIBERAZIONE GIUNTA COM.LE N. 116 DEL 28.12.2017,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,2159.4,,,
2018,24 / 2018,15/06/2018,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERAZIONE DI GIUNTA COMUNALE N. 50 DEL 31/05/2018,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,500,,,
2018,25 / 2018,26/06/2018,CLUB ALPINO ITALIANO - CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO - CNSAS LOMBARDO,Non specificato,,02202060139,,DELIBERA DI GIUNTA COMUNALE N. 27 DEL 09/04/2018,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,400,,,
2018,26 / 2018,20/09/2018,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 67 DEL 06/09/2018,,SEGRETERIA ,,DR. PAOLO SCELLI ,CONTRIBUTO ,2500,,,
2018,27 / 2018,20/09/2018,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,DELIBERA DI GIUNTA COMUNALE N. 68 DEL 06/09/2018,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,250,,,
2018,28 / 2018,05/11/2018,TERME DI BOARIO SPA,Non specificato,,03078480161,,DELIBERAZIONE G.C. N. 42 DEL 14.05.2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,1450,,,
2019,1 / 2019,28/01/2019,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 117 DEL 21/12/2018,,SERVIZI SOCIALI ,,DR. PAOLO SCELLI ,CONTRIBUTO,700,,,
2019,2 / 2019,10/05/2019,INTERGRUPPO ANA - VALGRIGNA,Non specificato,,90028920172,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,250,,,
2019,3 / 2019,10/05/2019,A.S.D. VOLLEY BERZO,Non specificato,,90017560179,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,600,,,
2019,4 / 2019,10/05/2019,ASSOCIAZIONE AMICI DI SAN GLISENTE,Non specificato,,90022120175,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,600,,,
2019,5 / 2019,10/05/2019,A.S.D. VALGRIGNA CYCLING TEAM,Non specificato,,03344510981,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,6 / 2019,10/05/2019,ASSOCIAZIONE EMIGRANTI E INVALIDI,Non specificato,,90003600179,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,150,,,
2019,7 / 2019,10/05/2019,"ASSOCIAZIONE ""PADRI BIENNO""",Non specificato,,90017620171,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,300,,,
2019,8 / 2019,10/05/2019,A.N.D.O.S. DI VALLECAMONICA,Non specificato,,90011380178,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,300,,,
2019,9 / 2019,10/05/2019,APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA,Non specificato,,90022720172,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,300,,,
2019,10 / 2019,10/05/2019,ASSOCIAZIONE ASSOLO,Non specificato,,03484630987,,DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,600,,,
2019,11 / 2019,10/05/2019,MOSCARDI CARLA,Non specificato,MSCCRL55T67B149N,,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,600,,,
2019,12 / 2019,10/05/2019,ASSOCIAZIONE AUTOAMBULANZA AVIS DI ESINE,Non specificato,,90009230179,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,200,,,
2019,13 / 2019,10/05/2019,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,3650,,,
2019,14 / 2019,10/05/2019,CARITAS PARROCCHIALE DON GIOVANNI GIACOMELLI,Non specificato,,90003080174,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,15 / 2019,10/05/2019,ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS,Non specificato,,90010890177,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,600,,,
2019,16 / 2019,11/05/2019,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERAZIONE DI GIUNTA COMUNALE N. 37 DEL 02/05/2019,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,500,,,
2019,17 / 2019,13/05/2019,ANA SEZIONE DI VALLECAMONICA GRUPPO ALPINI BERZO INFERIORE,Non specificato,,01841130980,,DELIBERAZIONE GIUNTA COMUNALE 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,18 / 2019,15/05/2019,S.P.S. Società Pesca Sportiva Berzo Inferiore,Non specificato,,90013610176,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,19 / 2019,15/05/2019,ORATORIO DON GIACOMELLI PER GREST,Non specificato,,90001460170,,DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,20 / 2019,17/05/2019,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 39 DEL 02/05/2019,,SEGRETERIA ,,DR. PAOLO SCELLI ,CONTRIBUTO,1800,,,
2019,21 / 2019,06/08/2019,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,DELIBERA DI GIUNTA COMUNALE N. 55 DEL 25/7/19,,SEGRETERIA ,,DR. PAOLO SCELLI ,CONTRIBUTO ,500,,,
2019,22 / 2019,06/08/2019,"CORO ""EL FRATASI'""",Non specificato,,90019110171,,Deliberazione n. 113 del 20/12/2018,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,500,,,
2019,23 / 2019,11/10/2019,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,Delibera di Giunta Comunale n. 73 del 07/10/2019.,,SEGRETERIA,,DR. PAOLO SCELLI ,Contributo,6000,,,
2019,24 / 2019,11/10/2019,PARROCCHIA SANTA MARIA NASCENTE,Non specificato,,90003080174,,Delibera di Giunta Comunale n. 66 del 03/10/2019.,,SEGRETERIA,,DR. PAOLO SCELLI ,Contributo,600,,,
2019,25 / 2019,21/10/2019,ASSOCIAZIONE ASSOLO,Non specificato,,03484630987,,DELIBERA DI GIUNTA COMUNALE N. 59 DEL 05/09/2019,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,5000,,,
2019,26 / 2019,28/10/2019,A.S.D. PEDALE VINTAGE ,Non specificato,,98179510171,,DELIBERA DI GIUNTA COMUNALE  N. 80 DEL 17/10/2019,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,600,,,
2019,27 / 2019,05/11/2019,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 81 DEL 17/10/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2019,28 / 2019,19/11/2019,ASSOCIAZIONE MEDIANDO S'IMPARA CON IMC,Non specificato,,03991880984,,DELIBERA DI GIUNTA COMUNALE N. 85 DEL 31/10/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1000,,,
2020,1 / 2020,21/01/2020,A.S.D. VOLLEY BERZO,Non specificato,,90017560179,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,2 / 2020,21/01/2020,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,3 / 2020,21/01/2020,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,3800,,,
2020,4 / 2020,21/01/2020,"CORO ""EL FRATASI'""",Non specificato,,90019110171,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,5 / 2020,21/01/2020,S.P.S. Società Pesca Sportiva Berzo Inferiore,Non specificato,,90013610176,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,6 / 2020,21/01/2020,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,900,,,
2020,7 / 2020,21/01/2020,APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA,Non specificato,,90022720172,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,300,,,
2020,8 / 2020,21/01/2020,A.S.D. VALGRIGNA CYCLING TEAM,Non specificato,,03344510981,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,9 / 2020,21/01/2020,ASSOCIAZIONE ASSOLO,Non specificato,,03484630987,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,10 / 2020,21/01/2020,ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS,Non specificato,,90010890177,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,11 / 2020,21/01/2020,"ASSOCIAZIONE ""PADRI BIENNO""",Non specificato,,90017620171,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,300,,,
2020,12 / 2020,21/01/2020,CARITAS PARROCCHIA SANTA MARIA NASCENTE,Non specificato,,90003080174,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,500,,,
2020,13 / 2020,21/01/2020,A.N.D.O.S. DI VALLECAMONICA,Non specificato,,90011380178,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,300,,,
2020,14 / 2020,21/01/2020,ORATORIO DON GIACOMELLI PER GREST,Non specificato,,90001460170,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,15 / 2020,21/01/2020,ANEI – ASSOCIAZIONE NAZIONALE EX INTERNATI,Non specificato,,90029110179,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,150,,,
2020,16 / 2020,21/01/2020,ASS.NE “VVF VOLONTARI DI DARFO” ONLUS,Non specificato,,03402030989,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,100,,,
2020,17 / 2020,21/01/2020,MOSCARDI CARLA,Non specificato,MSCCRL55T67B149N,,,Delibera Giunta Comunale n. 103 29/12/2019,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO ,600,,,
2020,18 / 2020,04/02/2020,INTERGRUPPO ANA - VALGRIGNA,Non specificato,,90028920172,,Deliberazione di Giunta Comunale n. 9 del 23/01/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,650,,,
2020,19 / 2020,04/02/2020,Fondazione Sezione AVIS Esine-Berzo Inferiore-Piancogno,Non specificato,,90004410172,,Deliberazione di Giunta Comunale n. 10 del 23/01/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,250,,,
2020,20 / 2020,11/02/2020,,Non specificato,,,,Determinazione n. 61 del 17/10/2019 e Determinazione n. 7 del 24/01/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,2800,,,
2020,21 / 2020,11/05/2020,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 33 DEL 23/04/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1800,,,
2020,22 / 2020,22/05/2020,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 103 DEL 29/12/2019,,SEGRETERIA ,,DOTT. PAOLO SCELLI,CONTRIBUTO,600,,,
2020,23 / 2020,23/06/2020,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 29 DEL 02/04/2020,,SEGRETERIA ,,DOTT. PAOLO SCELLI,CONTRIBUTO,16727.77,,,
2020,24 / 2020,07/07/2020,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 49 DEL 02/07/2020,,SEGRETERIA ,,DOTT. PAOLO SCELLI,CONTRIBUTO,800,,,
2020,25 / 2020,07/07/2020,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 51 DEL 02/07/2020,,SEGRETERIA ,,DOTT. PAOLO SCELLI,CONTRIBUTO,1000,,,
2020,26 / 2020,10/08/2020,,Non specificato,,,,EROGAZIONE CONTRIBUTO STRAORDINARIO AL SIG. G.G. PER DISFUNZIONI RISCONTRATE AL SERVIZIO ACQUEDOTTO.,,SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,150,,,
2020,27 / 2020,25/08/2020,RSA BERZO INFERIORE SRL,Non specificato,,03193810987,,DELIBERAZIONE GIUNTA COMUNALE N. 59 DEL 30.07.2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,22927.07,,,
2020,28 / 2020,31/08/2020,PARROCCHIA SANTA MARIA NASCENTE,Non specificato,,90003080174,,DELIBERAZIONE GIUNTA COMUNALE N. 60 DEL 13.08.2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,3195,,,
2020,29 / 2020,01/09/2020,,Non specificato,,,,deliberazione giunta comunale n. 67 del 20/08/2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,200,,,
2020,30 / 2020,01/09/2020,,Non specificato,,,,DELIBERAZIONE GIUNTA COMUNALE N. 67 DEL 20/08/2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,200,,,
2020,31 / 2020,01/09/2020,,Non specificato,,,,DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,200,,,
2020,32 / 2020,01/09/2020,,Non specificato,,,,DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,200,,,
