Codvia,Specie,Descrizione,Cap,Comune
50,VIA,FABIO FILZI,,CARONNO PERTUSELLA
51,VIA,GIUSEPPE MORETTI,,CARONNO PERTUSELLA
52,VIA,ORTLES,,CARONNO PERTUSELLA
53,LARGO,WOLFANG AMEDEUS MOZART,,CARONNO PERTUSELLA
54,VIA,GAETANO MARIANI,,CARONNO PERTUSELLA
55,VICOLO,MARIA BIANCHI,,CARONNO PERTUSELLA
56,VIA,SUOR PAOLA TERZAGHI,,CARONNO PERTUSELLA
57,VIA,OTTORINO RESPIGHI,,CARONNO PERTUSELLA
58,VIA,WALTER TOBAGI,,CARONNO PERTUSELLA
59,VIA,QUATTRO OTTOBRE,,CARONNO PERTUSELLA
60,VIA,GIUSEPPE GARIBALDI,,CARONNO PERTUSELLA
61,VIA,SACROMONTE,,CARONNO PERTUSELLA
62,VIA,MONTE BISBINO,,CARONNO PERTUSELLA
70,VIA,GIACOMO LEOPARDI,,CARONNO PERTUSELLA
80,VIA,GOFFREDO MAMELI,,CARONNO PERTUSELLA
90,VIA,PAPA GIOVANNI VENTITREESIMO,,CARONNO PERTUSELLA
100,VIA,GIOVANNI PASCOLI,,CARONNO PERTUSELLA
101,VIA,LUDWIG VAN BEETHOVEN,,CARONNO PERTUSELLA
110,VIA,LUIGI PASTEUR,,CARONNO PERTUSELLA
120,VIA,SAN BERNARDINO,,CARONNO PERTUSELLA
130,VIA,SANTA MARGHERITA,,CARONNO PERTUSELLA
135,VICOLO,SAN VALENTINO,,CARONNO PERTUSELLA
136,VIA,PRIMO  MAGGIO,,CARONNO PERTUSELLA
140,VIA,GIACOMO MATTEOTTI,,CARONNO PERTUSELLA
170,VIA,VINCENZO CARDARELLI,,CARONNO PERTUSELLA
180,VIA,CONTE CAMILLO BENSO DI CAVOUR,,CARONNO PERTUSELLA
190,VIA,LUIGI FAVINI,,CARONNO PERTUSELLA
191,VIA,ITALO CALVINO,,CARONNO PERTUSELLA
192,VICOLO,GIOVANNI GUARESCHI,,CARONNO PERTUSELLA
200,VIA,GALILEO FERRARIS,,CARONNO PERTUSELLA
210,VIA,GIUSEPPE GIUSTI,,CARONNO PERTUSELLA
220,VIA,GUGLIELMO MARCONI,,CARONNO PERTUSELLA
225,VICOLO,CARLO PORTA,,CARONNO PERTUSELLA
235,VIA,IGNAZIO SILONE,,CARONNO PERTUSELLA
240,VIA,ANTONIO MEUCCI,,CARONNO PERTUSELLA
250,VIA,MONTE NEVOSO,,CARONNO PERTUSELLA
252,VIA,MONTECASSINO,,CARONNO PERTUSELLA
260,VIA,MONTENERO,,CARONNO PERTUSELLA
270,VIA,ANTONIO PACINOTTI,,CARONNO PERTUSELLA
280,VIA,LUIGI PIRANDELLO,,CARONNO PERTUSELLA
290,VIA,PITAGORA,,CARONNO PERTUSELLA
300,VIA,CESARE PAVESE,,CARONNO PERTUSELLA
310,VIA,SALVATORE QUASIMODO,,CARONNO PERTUSELLA
320,VIA,GIUSEPPE UNGARETTI,,CARONNO PERTUSELLA
330,VIA,VENTICINQUE APRILE,,CARONNO PERTUSELLA
331,VIA,UNDICI SETTEMBRE,,CARONNO PERTUSELLA
332,VICOLO,TORRI GEMELLE,,CARONNO PERTUSELLA
333,VICOLO,WASHINGTON,,CARONNO PERTUSELLA
334,VICOLO,NEW YORK,,CARONNO PERTUSELLA
335,VICOLO,GIANNI RODARI,,CARONNO PERTUSELLA
340,VIA,BEATO ANGELICO,,CARONNO PERTUSELLA
350,VIA,CARAVAGGIO,,CARONNO PERTUSELLA
360,VIA,NATALE CATTANEO,,CARONNO PERTUSELLA
370,VICOLO,GIOTTO,,CARONNO PERTUSELLA
380,VIA,LEONARDO DA VINCI,,CARONNO PERTUSELLA
400,VIA,ANDREA MANTEGNA,,CARONNO PERTUSELLA
410,VIA,PIETRO MARONCELLI,,CARONNO PERTUSELLA
420,VIA,SILVIO PELLICO,,CARONNO PERTUSELLA
430,VIA,RAFFAELLO SANZIO,,CARONNO PERTUSELLA
440,VIA,TINTORETTO,,CARONNO PERTUSELLA
460,VIA,ASIAGO,,CARONNO PERTUSELLA
470,VIA,CARLO BORRONI,,CARONNO PERTUSELLA
480,VICOLO,DEL GIARDINO,,CARONNO PERTUSELLA
490,VICOLO,DEGLI ORTI,,CARONNO PERTUSELLA
510,VICOLO,SAN CARLO,,CARONNO PERTUSELLA
520,VIA,SAN FRANCESCO,,CARONNO PERTUSELLA
530,VIA,SAN GEROLAMO,,CARONNO PERTUSELLA
540,VICOLO,SANTA LUCIA,,CARONNO PERTUSELLA
560,VIA,SARONNO,,CARONNO PERTUSELLA
570,PIAZZA,CARDINALE GIOVANNI COLOMBO,,CARONNO PERTUSELLA
580,VICOLO,VITI,,CARONNO PERTUSELLA
590,VIA,LUIGI ZARI,,CARONNO PERTUSELLA
600,VIA,CESARE BATTISTI,,CARONNO PERTUSELLA
610,VIA,BENVENUTO CELLINI,,CARONNO PERTUSELLA
620,VIA,DANTE ALIGHIERI,,CARONNO PERTUSELLA
660,VICOLO,DEL FORNO,,CARONNO PERTUSELLA
670,VICOLO,DELLE ROSE,,CARONNO PERTUSELLA
680,VICOLO,SAN FERMO,,CARONNO PERTUSELLA
690,CORSO,DELLA VITTORIA,,CARONNO PERTUSELLA
700,VIA,ADUA,,CARONNO PERTUSELLA
720,VIA,CABELLA,,CARONNO PERTUSELLA
730,VIA,CADUTI,,CARONNO PERTUSELLA
740,VIA,AL CIMITERO,,CARONNO PERTUSELLA
850,VIA,GIOVANNI PIERLUIGI DA PALESTRINA,,CARONNO PERTUSELLA
860,PIAZZA,LOMBARDIA,,CARONNO PERTUSELLA
870,VICOLO,DEL POZZO,,CARONNO PERTUSELLA
880,VIA,RHO,,CARONNO PERTUSELLA
890,VIA,SAN PIETRO,,CARONNO PERTUSELLA
900,VICOLO,ADDA,,CARONNO PERTUSELLA
910,VICOLO,ADIGE,,CARONNO PERTUSELLA
920,VIA,CAPO SILE,,CARONNO PERTUSELLA
930,VIALE,CINQUE GIORNATE,,CARONNO PERTUSELLA
950,VIA,ROMA,,CARONNO PERTUSELLA
965,VIA,MARTIRI DI VIA FANI,,CARONNO PERTUSELLA
990,VIA,ARESE,,CARONNO PERTUSELLA
1000,VIA,AMEDEO AVOGADRO,,CARONNO PERTUSELLA
1010,VIA,FRANCESCO BACONE,,CARONNO PERTUSELLA
1030,VICOLO,COMO,,CARONNO PERTUSELLA
1040,VIA,CREMONA,,CARONNO PERTUSELLA
1060,VIA,FIUME,,CARONNO PERTUSELLA
1070,VIA,LECCO,,CARONNO PERTUSELLA
1080,VIA,LODI,,CARONNO PERTUSELLA
1090,VIA,MILANO,,CARONNO PERTUSELLA
1100,VIA,PAVIA,,CARONNO PERTUSELLA
1110,VIA,PIAVE,,CARONNO PERTUSELLA
1120,VIA,SAN MICHELE,,CARONNO PERTUSELLA
1130,VIA,NAZARIO SAURO,,CARONNO PERTUSELLA
1140,VICOLO,TRENTO,,CARONNO PERTUSELLA
1150,VIA,TORINO,,CARONNO PERTUSELLA
1160,VICOLO,VARESE,,CARONNO PERTUSELLA
1190,VIA,BRESCIA,,CARONNO PERTUSELLA
1200,VICOLO,CANTU',,CARONNO PERTUSELLA
1210,VICOLO,FIRENZE,,CARONNO PERTUSELLA
1220,VICOLO,GENOVA,,CARONNO PERTUSELLA
1230,VICOLO,MANTOVA,,CARONNO PERTUSELLA
1250,VIA,DEI RONCHI,,CARONNO PERTUSELLA
1720,VIA,ARNO,,CARONNO PERTUSELLA
1260,VICOLO,SAN NICOLA,,CARONNO PERTUSELLA
1270,VICOLO,SAN PAOLO,,CARONNO PERTUSELLA
1280,VIA,SANT'ALESSANDRO,,CARONNO PERTUSELLA
1285,VICOLO,SANT'ANTONIO ABATE,,CARONNO PERTUSELLA
1290,VICOLO,SANT'ALESSANDRO,,CARONNO PERTUSELLA
1301,LARGO,MARIA MONTESSORI,,CARONNO PERTUSELLA
1302,LARGO,DONATORI DEL SANGUE,,CARONNO PERTUSELLA
1310,VIA,FRATELLI ROSSELLI,,CARONNO PERTUSELLA
1330,VICOLO,BELLUNO,,CARONNO PERTUSELLA
1340,VIA,GALILEO GALILEI,,CARONNO PERTUSELLA
1350,VICOLO,GORIZIA,,CARONNO PERTUSELLA
1370,VICOLO,ISTRIA,,CARONNO PERTUSELLA
1380,VIA,JOHN FITZGERALD KENNEDY,,CARONNO PERTUSELLA
1390,VICOLO,FERDINANDO MAGELLANO,,CARONNO PERTUSELLA
1400,VICOLO,SABOTINO,,CARONNO PERTUSELLA
1410,VIA,SAN GIOVANNI BOSCO,,CARONNO PERTUSELLA
1420,VICOLO,SANT'AMBROGIO,,CARONNO PERTUSELLA
1430,VICOLO,SANT'ANNA,,CARONNO PERTUSELLA
1440,VIA,DOTTOR RAFFAELLO MENEGHINI,,CARONNO PERTUSELLA
1450,VICOLO,SANTA MARTA,,CARONNO PERTUSELLA
1460,VIA,TRIESTE,,CARONNO PERTUSELLA
1480,VIA,NINO BIXIO,,CARONNO PERTUSELLA
1490,VICOLO,FEDELE COVA,,CARONNO PERTUSELLA
1500,VIA,TOMMASO EDISON,,CARONNO PERTUSELLA
1520,VICOLO,LIVENZA,,CARONNO PERTUSELLA
1530,VICOLO,NATISONE,,CARONNO PERTUSELLA
1540,VICOLO,ISACCO NEWTON,,CARONNO PERTUSELLA
1550,VIA,GUGLIELMO OBERDAN,,CARONNO PERTUSELLA
1560,VIA,PAPA PIO UNDICESIMO,,CARONNO PERTUSELLA
1570,VIA,TAGLIAMENTO,,CARONNO PERTUSELLA
1580,VICOLO,TIMAVO,,CARONNO PERTUSELLA
1581,VIA,FRATELLI CAMPI,,CARONNO PERTUSELLA
1600,PIAZZA,VITTORIO VENETO,,CARONNO PERTUSELLA
1610,VIA,ENRICO TOTI,,CARONNO PERTUSELLA
1620,VICOLO,VITTORIO ALFIERI,,CARONNO PERTUSELLA
1640,VIA,QUATTRO NOVEMBRE,,CARONNO PERTUSELLA
1645,VIA,CADUTI DI NASSIRIYA,,CARONNO PERTUSELLA
1650,VICOLO,FRANCESCO PETRARCA,,CARONNO PERTUSELLA
1690,VIA,DON ENRICO UBOLDI,,CARONNO PERTUSELLA
1700,VICOLO,ALPI,,CARONNO PERTUSELLA
1705,PIAZZA,SANDRO PERTINI,,CARONNO PERTUSELLA
1710,VIA,LUDOVICO ARIOSTO,,CARONNO PERTUSELLA
1730,VICOLO,FILIPPO BRUNELLESCHI,,CARONNO PERTUSELLA
1740,VIA,MICHELANGELO BUONARROTI,,CARONNO PERTUSELLA
1750,VICOLO,CIMABUE,,CARONNO PERTUSELLA
1760,VIA,DAMIANO CHIESA,,CARONNO PERTUSELLA
1780,VIA,BERNARDINO LUINI,,CARONNO PERTUSELLA
1790,VICOLO,GIAN PAOLO LOMAZZO,,CARONNO PERTUSELLA
1810,VICOLO,PO,,CARONNO PERTUSELLA
1820,VIA,TEVERE,,CARONNO PERTUSELLA
1822,VIA,GIUSEPPE CASTELLI,,CARONNO PERTUSELLA
1830,VICOLO,TICINO,,CARONNO PERTUSELLA
1840,VIA,ALESSANDRO VOLTA,,CARONNO PERTUSELLA
1860,VIA,MONSIGNOR SERAFINO BANFI,,CARONNO PERTUSELLA
1870,VICOLO,BERNINA,,CARONNO PERTUSELLA
1880,VICOLO,BRENTA,,CARONNO PERTUSELLA
1890,VIA,BOSCHETTI,,CARONNO PERTUSELLA
1900,VICOLO,LUIGI CADORNA,,CARONNO PERTUSELLA
2504,VIA,ROVIGO,,CARONNO PERTUSELLA
1910,VIA,MONTE CERVINO,,CARONNO PERTUSELLA
1920,VICOLO,CEVEDALE,,CARONNO PERTUSELLA
1930,VICOLO,MONTE CRISTALLO,,CARONNO PERTUSELLA
1940,VIA,DELLE GRIGNE,,CARONNO PERTUSELLA
1950,VICOLO,ARMANDO DIAZ,,CARONNO PERTUSELLA
1970,VIA,MONTE BIANCO,,CARONNO PERTUSELLA
1980,VIA,MONTE GENEROSO,,CARONNO PERTUSELLA
1990,VIA,MONTE GRAPPA,,CARONNO PERTUSELLA
2000,VICOLO,LAVAREDO,,CARONNO PERTUSELLA
2010,VIA,MAIELLA,,CARONNO PERTUSELLA
2020,VIA,MONCENISIO,,CARONNO PERTUSELLA
2030,VICOLO,MONVISO,,CARONNO PERTUSELLA
2040,VICOLO,MOTTARONE,,CARONNO PERTUSELLA
2050,VIA,MONTEROSA,,CARONNO PERTUSELLA
2060,VIA,MONTE ROSSO,,CARONNO PERTUSELLA
2070,VICOLO,GRAN PARADISO,,CARONNO PERTUSELLA
2080,VICOLO,MONTE RESEGONE,,CARONNO PERTUSELLA
2090,VICOLO,PRESANELLA,,CARONNO PERTUSELLA
2100,VIA,SASSOLUNGO,,CARONNO PERTUSELLA
2110,VICOLO,SPLUGA,,CARONNO PERTUSELLA
2120,VICOLO,STELVIO,,CARONNO PERTUSELLA
2121,VIA,DON PINO BALLABIO,,CARONNO PERTUSELLA
2130,VICOLO,TERMINILLO,,CARONNO PERTUSELLA
2140,VICOLO,ARTURO TOSCANINI,,CARONNO PERTUSELLA
2160,VIA VECCHIA,COMASINA,,CARONNO PERTUSELLA
2170,VIA,VINCENZO BELLINI,,CARONNO PERTUSELLA
2190,VICOLO,DOMENICO CIMAROSA,,CARONNO PERTUSELLA
2200,VICOLO,CRISTOFORO COLOMBO,,CARONNO PERTUSELLA
2220,VICOLO,ARCANGELO CORELLI,,CARONNO PERTUSELLA
99126,VIA,PORDENONE,,CARONNO PERTUSELLA
2230,VICOLO,GUIDO D'AREZZO,,CARONNO PERTUSELLA
2240,VIA,GAETANO DONIZETTI,,CARONNO PERTUSELLA
2250,VICOLO,LUIGI GALVANI,,CARONNO PERTUSELLA
2260,VIA,RUGGERO LEONCAVALLO,,CARONNO PERTUSELLA
2270,VICOLO,BRUNO MADERNA,,CARONNO PERTUSELLA
2280,VIA,PIETRO MASCAGNI,,CARONNO PERTUSELLA
2290,VICOLO,MONTEBELLO,,CARONNO PERTUSELLA
2300,VIA,CLAUDIO MONTEVERDI,,CARONNO PERTUSELLA
2310,VIA,NICOLO' PAGANINI,,CARONNO PERTUSELLA
2320,VICOLO,PALESTRO,,CARONNO PERTUSELLA
2340,VIA,AMILCARE PONCHIELLI,,CARONNO PERTUSELLA
2350,VIA,GIACOMO PUCCINI,,CARONNO PERTUSELLA
2360,VIA,GIOACCHINO ROSSINI,,CARONNO PERTUSELLA
2370,VIA,SAN GIUSEPPE,,CARONNO PERTUSELLA
2390,VICOLO,SAN MARTINO,,CARONNO PERTUSELLA
2400,VIA,SOLFERINO,,CARONNO PERTUSELLA
2420,VIA,GIUSEPPE VERDI,,CARONNO PERTUSELLA
2430,VICOLO,AMERIGO VESPUCCI,,CARONNO PERTUSELLA
2440,VIA,ANTONIO VIVALDI,,CARONNO PERTUSELLA
2500,VIA,STAZIONE,,CARONNO PERTUSELLA
2501,VIA,GIOVANNI TESTORI,,CARONNO PERTUSELLA
2502,VICOLO,PADRE MARIO GIUDICI,,CARONNO PERTUSELLA
2503,VIA,JOHANN SEBASTIAN BACH,,CARONNO PERTUSELLA
99010,VIA,A.I.R.E.,,CARONNO PERTUSELLA
99100,VIA,DEI DISPERSI,,CARONNO PERTUSELLA
99101,LARGO,ALIGI SASSU,,CARONNO PERTUSELLA
99102,PIAZZA,SAN ROCCO,,CARONNO PERTUSELLA
99103,STRADA COMUNALE,DELLA COLOMBARA,,CARONNO PERTUSELLA
99104,STRADA VICINALE,DELLA PIETRA BIANCA,,CARONNO PERTUSELLA
99105,VIA,MEZZANELLA,,CARONNO PERTUSELLA
99106,LARGO,ORESTE LATTUADA,,CARONNO PERTUSELLA
99107,VIA,BUSECAN,,CARONNO PERTUSELLA
99108,STRADA COMUNALE,CESATE - SARONNO,,CARONNO PERTUSELLA
99111,VIA,STRA ARESE,,CARONNO PERTUSELLA
99113,STRADA VECCHIA,PER MILANO,,CARONNO PERTUSELLA
99115,STRADA VICINALE,DEL CAMPO PERDUTO,,CARONNO PERTUSELLA
99116,STRADA VICINALE,DEL PRATO,,CARONNO PERTUSELLA
99117,STRADA VICINALE,DELLA COLOMBARA,,CARONNO PERTUSELLA
99118,STRADA VICINALE,DELLA MUSCHIONA,,CARONNO PERTUSELLA
99122,VIA,ENRICO MEDI,,CARONNO PERTUSELLA
99123,VIA,UNITA' D'ITALIA,,CARONNO PERTUSELLA
99125,VIA,ALDA MERINI,,CARONNO PERTUSELLA
99130,VIA,RITA LEVI MONTALCINI,,CARONNO PERTUSELLA
99131,VIA,NELSON MANDELA,,CARONNO PERTUSELLA
99132,VIA,MADRE TERESA DI CALCUTTA,,CARONNO PERTUSELLA
99133,VIA,LAMPEDUSA,,CARONNO PERTUSELLA
99134,VICOLO,VILLORESI,,CARONNO PERTUSELLA
112230,ACCESSO,VIA P. DA PALESTRINA,,CARONNO PERTUSELLA
2425,VIA,TURLOUGH O' CAROLAN,,CARONNO PERTUSELLA
112412,,VIA DEL FORNO,,CARONNO PERTUSELLA
112576,,14 MENOTTI STREET,E26JH,CARONNO PERTUSELLA
112933,LARGO,ALPINI,,CARONNO PERTUSELLA
113152,,VIA TOTI,,CARONNO PERTUSELLA
113539,,VIA DAMIANO CHIESA,,CARONNO PERTUSELLA
113639,,VIA 4 NOV,,CARONNO PERTUSELLA
113686,VIA,ROMA,,CARONNO PERTUSELLA
113742,,VIA DIAZ,,CARONNO PERTUSELLA
113743,,VIA DIAZ,,CARONNO PERTUSELLA
113759,,STAZIONE FERROVIARIA,,CARONNO PERTUSELLA
113825,,VIA UNITA' D'ITALIA 38,,CARONNO PERTUSELLA
113862,,VIA DALBONO 11,80055,CARONNO PERTUSELLA
113984,,"VIA PAPA GIOVANNI XXIII ANG. VIA PADRE PIO,",,CARONNO PERTUSELLA
113983,,VIA PAPA GIOVANNI XXIII ANG. VIA PADRE PIO,21040,CARONNO PERTUSELLA
114000,,SAN,,CARONNO PERTUSELLA
