DENOMINAZIONE,COMUNE,PROVINCIA,ATTIVITA_IPPC
RADICI PIETRO INDUSTRIES & BRANDS,CAZZANO S. ANDREA,BERGAMO,6.2 
SITIP SPA DIVISIONE TESSITURA STAMPA E NOBILITAZIONE TESSUTI COTONE,CENE,BERGAMO,6.2 
SITIP SPA DIVISIONE TESSUTI SINTETICI INDUSTRIALI,CENE,BERGAMO,6.2
TEXCENE SPA,CENE,BERGAMO,6.2
FLAMMA SPA,CHIGNOLO D'ISOLA,BERGAMO,4.5
ALUCOLOR OX S.R.L,CISERANO,BERGAMO,2.6 
COSMA SPA,CISERANO,BERGAMO,4.5 
CROMOPLASTICA ITALIANA S.P.A.,CISERANO,BERGAMO,2.6
RADIATORI 2000 S.P.A.,CISERANO, BERGAMO,2.5(B) 
ALLTUB ITALIA S.R.L. MN MINMETAL,CIVIDATE AL PIANO,BERGAMO,6.7
I.F.P. S.P.A.,PIAN CAMUNO,BRESCIA,2.6
AZIENDA AGRICOLA FORNARI ENRICO,CIVIDATE AL PIANO,BERGAMO,6.6©
OLIFER - ACP S.P.A.,CIVIDATE AL PIANO,BERGAMO,2.2 
SOCIETA` AGRICOLA CASCINA PALAZZO S.R.L.,COLOGNO AL SERIO,BERGAMO,6.6(A)
FONDERIE OFFICINE PIETRO PILENGA SPA,COMUN NUOVO,BERGAMO ,2.4
HEINEKEN ITALIA S.P.A. STABILIMENTO DI COMUN NUOVO,COMUN NUOVO,BERGAMO,6.4(B2)
TECNOSERVIZI,CORTENUOVA,BERGAMO,5.1
SALZGITTER  MANNESMANN STAINLESS TUBES ITALIA S.R.L..,COSTA VOLPINO,BERGAMO,2.6 
DALMINE SPA - STABILIMENTO DI COSTA VOLPINO,COSTA VOLPINO,BERGAMO,2.6 
IMPIANTO DI DEPURAZIONE REFLUI URBANI ,COSTA VOLPINO,BERGAMO,5.3 
AZIENDA AGRICOLA VALCOVEL DI VALTULINI GIUSEPPE E ROBERTO SOCIETA' SEMPLICE,COVO,BERGAMO,6.6(B)
AZIENDA AVICOLA COVO DI VECCHI ALESSANDRO,COVO,BERGAMO,6.6(A)
EURO KEMICAL SRL,COVO,BERGAMO,4.1
OSCAF DI FRATTINI GIUSEPPE E GENTILE S.N.C.,CREDARO,BERGAMO,2.6 
BREMBO SPA,CURNO,BERGAMO,2.6 
DALMINE SPA - STABILIMENTO DI DALMINE,DALMINE,BERGAMO,2.2 
CONFALONIERI S.P.A.,FILAGO,BERGAMO,6.7
DSM COMPOSITE RESINS ITALIA S.P.A.,FILAGO,BERGAMO,4.1(B)
ECOLOMBARDIA 4 S.P.A.,FILAGO,BERGAMO,5.1 
F.A.R. FABBRICA ADESIVI E RESINE S.P.A,FILAGO,BERGAMO,4.1(B) 
FARCOLL FABBRICA RESINE E COLLANTI S.P.A.,FILAGO,BERGAMO,4.1(B) 
GIOVANNI BOZZETTO SPA,FILAGO,BERGAMO,4.1(K)
PRINCE MINERALS SRL,FILAGO,BERGAMO,3.4 
SYNTHOMER SRL,FILAGO,BERGAMO,4.1(I) 
VALLE SPLUGA S.P.A.  (ALLEVAMENTO AVICOLO DI  FILAGO),FILAGO,BERGAMO,6.6(A) 
AZ. AGR. LOVATI EZIO E GIUSEPPE EZIO SOCIETA' SEMPLICE,FONTANELLA,BERGAMO,6.6(B)
ROSSI GIANCARLO,FONTANELLA,BERGAMO,6.6(B) 
SOCIETA' AGRICOLA DI GATTINONI SILVIO E FRANCESCO - SOCIETA' SEMPLICE,FONTANELLA,BERGAMO,6.6(B) 
SOCIETA' AGRICOLA PASCOLOTTO SRL,FONTANELLA,BERGAMO,6.6(B) 
BIDACHEM S.P.A.,FORNOVO S. GIOVANNI,BERGAMO,4.5
C2F  SRL,FORNOVO S. GIOVANNI,BERGAMO,2.6
RIPORTI INDUSTRIALI SRL,GAZZANICA,BERGAMO,2.6 
EREDI DI RAPIS MARIO,GHISALBA,BERGAMO,6.6(A)
VALLI GESTIONI AMBIENTALI S.R.L.,GORLAGO,BEGAMO,5.1 
VALLI GESTIONI AMBIENTALI S.RL.,GORLAGO,BERGAMO,5.1
FONDOR OFFICINE FONDERIE RIUNITE S.P.A.,GORLE,BERGAMO,2.4 
3M ITALIA S.P.A. - STABILIMENTO DI GRASSOBBIO,GRASSOBBIO,BERGAMO,6.7 
3V GREEN EAGLE S.P.A.,GRASSOBBIO,BERGAMO,5.1 
3V SIGMA S.P.A. - STABILIMENTO DI GRASSOBBIO,GRASSOBBIO,BERGAMO,4.1(J) 
ERCA SPA,GRASSOBBIO,BERGAMO,4.1(K)
FRATELLI SALVETTI E C. S.R.L.,GRASSOBBIO,BERGAMO,5.1 
KEM-PA-TEX S.R.L.,GRASSOBBIO,BERGAMO,4.1(K)
SOCIETA' AGRICOLA ZANINI S.S.,GRUMELLO DEL MONTE,BERGAMO,6.6(B) 
"AZ. AGR. ANDREINI SILVANO, VINCENZO, MARCO, ANDREA E OCCHIO CELESTINA S.S.",ISSO,BERGAMO,6.6(B)
FLAMMA SPA- ISSO,ISSO,BERGAMO,4.5
VIPIEMME S.P.A.,ISSO,BERGAMO,2.5(B) 
AZIENDA AGRICOLA DI ANDREA PEDRINI,LALLIO,BERGAMO,6.6(A) 
CARTIERA CA-MA SRL,LALLIO,BERGAMO,6.1(B)
FONDERIE PILENGA BALDASSARRE & C. S.P.A.,LALLIO,BERGAMO,2.4 
SABO FOAM SRL,LEVATE,BERGAMO,4.1(K)
SABO SPA,LEVATE,BERGAMO,4.1(K)
LUCCHINI RS S.P.A,LOVERE,BERGAMO,2.2
UNIACQUE S.P.A.,LURANO,BERGAMO,5.3
MONDADORI PRINTING,MADONE,BERGAMO,6.7
BREMBO,MAPELLO,BERGAMO,2.5(B) 
BREMBO SPA FONDERIA DI GHISA,MAPELLO,BERGAMO,2.4
ZANETTI ARTURO & C. SRL,MAPELLO,BERGAMO ,5.1
FELLI COLOR S.P.A.,MARTINENGO,BERGAMO,6.2 
MAGLI DANIELE,MARTINENGO,BERGAMO,6.6(B)
SOCIETA' AGRICOLA ZANETTI DI ANGELO E LUISA ZANETTI S.S.,MARTINENGO,BERGAMO,6.6(A)
SOCIETA` AGRICOLA FONTANA MARINA DI FERRARI CLAUDIO MAURO E GIORGIO S.S.,MARTINENGO,BERGAMO,6.6(C) 
INDUSTRIA ELETTROCHIMICA BERGAMASCA S.R.L.,MEDOLAGO,BERGAMO,2.6 
SALUMIFICIO FRATELLI BERETTA SPA,MEDOLAGO,BERGAMO,6.4(B1)
AZIENDA AGRICOLA INVERNIZZI DI BERNARDINO E SANTE S.S.,MISANO DI GERA D'ADDA,BERGAMO,6.6(B) 
AZIENDA AGRICOLA GILDA DI MAURO ZANOTTI 1,MORENGO,BERGAMO,6.6(A)
SOCIETA' AGRICOLA LA PELLEGRINA S.P.A.,MORENGO,BERGAMO,6.6 ©
ELETTROZINCATURA SRL,MORNICO AL SERIO,BERGAMO,2.6
DOW AGROSCIENCES BV,MOZZANICA,BERGAMO,4.2(B)
ROHM AND HAAS ITALIA S.R.L. - STABILIMENTO DI MOZZANICA,MOZZANICA,BERGAMO,4.1(H)
SASSI IVAN E MAURIZIO ENZO SOCIETA AGRICOLA S.S.,MOZZANICA,BERGAMO,6.6(B)
EREDI PISONI MARTINO SRL,MOZZANICA ,BERGAMO,5.1
3 V SIGMA S.P.A. STABILIMENTO DI MOZZO,MOZZO,BERGAMO,4.1(J) 
INDUSTRIA CHIMICA PANZERI S.R.L.,ORIO AL SERIO,BERGAMO,4.1(K)
SOCIETA ITALIANA ACETILENE E DERIVATI - S.I.A.D. SPA,OSIO SOPRA,BERGAMO,4.2(A)
SIAC  SRL,OSIO SOTTO,BERGAMO,2.6 
ARRIGONI BATTISTA SOCIETA` AGRICOLA S.R.L.,PAGAZZANO,BERGAMO,6.6(B)
AZIENDA AGRICOLA GILDA DI MAURO ZANOTTI,PAGAZZANO,BERGAMO,6.6(A)
ALLEVAMENTO AVICOLO DI PINESSI GIORGIO SAS SOCIETA' AGRICOLA ,PALOSCO,BERGAMO,6.6(A) 
FONDMETAL S.P.A.,PALOSCO,BERGAMO,2.5(B)
VALTULINI GIANLUIGI,PALOSCO,BERGAMO,6.6(A)
DOMUS CHEMICALS SPA,PEDRENGO,BERGAMO,4.1(B) 
PONTENOSSA S.P.A.,PONTE NOSSA,BERGAMO,2.5(A)
FONDERIE MARIO MAZZUCCONI S.P.A.,PONTE S.PIETRO,BERGAMO,2.5(B)
ALLEVAMENTO INVERNIZZI ARTURO E F.LLI S.R.L.,PONTIROLO NUOVO,BERGAMO,6.6(B)
S.E.B. SERVIZI ECOLOGICI DEL BREMBO S.R.L.,PONTIROLO NUOVO,BERGAMO,5.1 
AZIENDA AGRICOLA 2001 DEI FRATELLI PEZZOTTI S.S. SOCIETA' AGRICOLA,PUMENENGO,BERGAMO,6.6(A) 
UNIACQUE S.P.A.,RANICA,BERGAMO,5.3 CESSATA 2013
GLOBAL S.A.S.,ROGNO,BERGAMO,2.6
VALCART SNC DEI F.LLI ALBERTINELLI & C.,ROGNO,BERGAMO,5.1 
AGRINOVA DI GHEZZI ANTONIO & C. S.S.,ROMANO DI LOMBARDIA,BERGAMO,6.6©
EXIDE ITALIA SRL,ROMANO DI LOMBARDIA,BERGAMO,2.5(B)
PREMOLI ANTONIO,ROMANO DI LOMBARDIA,BERGAMO,6.6(B) 
SOCIETA' AGRICOLA S. LUIGI DI CHIAPPARINI GIOVANNI E ADRIANO S.S. ,ROMANO DI LOMBARDIA,BERGAMO,6.6(A)
ERREGIERRE S.P.A. - STABILIMENTO DI SAN PAOLO D`ARGON (BG),S. PAOLO D'ARGON,BERGAMO,4.5
TOORA S.P.A,S. PAOLO D'ARGON,BERGAMO,2.5(B) 
POLYNT S.P.A.,SCANZIOROSCIATE,BERGAMO,4.1 
UNICALCE S.P.A. STABILIMENTO DI SEDRINA,SEDRINA,BERGAMO,3.1
UNICALCE S.P.A. STABILIMENTO LOC LISSO DI SEDRINA,SEDRINA,BERGAMO,3.1
F.LLI ZAPPETTINI S.R.L.,SERIATE,BERGAMO,5.1 
OLFEZ S.P.A.,SERIATE,BERGAMO,2.3(C)
ECORETRAS S.R.L.,SOTTO IL MONTE GIOVANNI XXIII,BERGAMO,5.1 
FONDERMETAL S.P.A.,SOTTO IL MONTE GIOVANNI XXIII,BERGAMO,2.5(B) 
ERREGIERRE S.P.A. - SOVERE (BG),SOVERE,BERGAMO,4.5
GASTOLDI & FERRI SRL,SPIRANO,BERGAMO,6.5
FABBRICA ACCUMULATORI ARIETE SRL,SUISIO,BERGAMO,2.5(B) 
SACCI S.P.A.,TAVERNOLA BERGAMASCA,BERGAMO,3.1
ACCIAITUBI S.P.A.,TERNO D`ISOLA,BERGAMO,2.3(C) 
COLOMBO DESIGN SPA,TERNO D'ISOLA,BERGAMO,2.6 
"AZ. AGR. LE TEZZE A MATTINA DI BINDA FABIO E C. S.S. SOCIETA' AGRICOLA  SOCIETA' SEMPLICE 

SOCIETA' AGRICOLA NELLA DI PARABOSCHI M.G. & C. SOCIETA' SEMPLICE",TORRE PALLAVICINA,BERGAMO,6.6(B) 
AZIENDA AGRICOLA DI TRAPLETTI DIEGO,TREVIGLIO,BERGAMO,6.6(A)
ECB COMPANY SURL,TREVIGLIO,BERGAMO,6.5
EMILIO MAURI S.P.A.,TREVIGLIO,BERGAMO,6.6(B)
EUROGRAVURE S.P.A.,TREVIGLIO,BERGAMO,6.7 
FARCHEMIA S.R.L.,TREVIGLIO,BERGAMO,4.5 
FLYDECO SRL,TREVIGLIO,BERGAMO,5.1
I.C.I.B. S.P.A.,TREVIGLIO,BERGAMO,4.2(B) 
SOCIETA'AGRICOLA LA ROGGIA DI VALTULINI GIOVANNI S.S.    SOCIETA' AGRICOLA MAGICA SRL,TREVIGLIO,BERGAMO,6.6(B)
R.O.B.I. SRL,TREVIOLO,BERGAMO,5.1 
NEW GPR S.R.L.,BRESCIA,BRESCIA,2.6
AZIENDA AGRICOLA ROSASPINA DI CARIONI NICOLA E C. SOCIETA` SEMPLICE,URGNANO,BERGAMO,6.6(A) 
BREDE SRL,URGNANO,BERGAMO,4.1(K) 
EURO D SRL,URGNANO,BERGAMO,5.1
EUROPIZZI SPA,URGNANO,BERGAMO,6.2 
MANIFATTURA TESSUTI INDEMAGLIABILI SPA,URGNANO,BERGAMO,6.2
UNICALCE S.P.A.,VAL BREMBILLA,BERGAMO,3.1
BASF POLIURETANI ITALIA SPA,VERDELLINO,BERGAMO,4.1(H) 
CROMOPLASTICA ITALIANA S.P.A.,VERDELLINO,BERGAMO,2.6 
NUOVA I.G.B. SRL,VERDELLINO,BERGAMO,2.6 
AZIENDA AGRICOLA CASCINA PALAZZO S.S. DI ARRIGO ZANOTTI E C.,VERDELLO,BERGAMO,6.6(A)
PLEBANI GIUSEPPE E FRANCESCO S.S. SOCIETA' AGRICOLA,VERDELLO,BERGAMO,6.6(B)
ZANOTTI ARRIGO,VERDELLO,BERGAMO,6.6(A) 
RADICI YARN S.P.A.,VILLA D'OGNA,BERGAMO,4.1(H)
CROMATURA NAPOLEONI SRL,ZANICA,BERGAMO,2.6 
DUPOL S.P.A.,ZANICA,BERGAMO,6.7
FONDERIA CUSTALL DEGLI EREDI DI PAOLO VEDOVATI SRL,ZANICA,BERGAMO,2.5(B)
LAMBERTI SPA,ZANICA,BERGAMO,4.1(H) 
R.M.B.,POLPENAZZE DEL GARDA,BRESCIA,5.1
SOCIETA' AGRICOLA LE GAZZE,ZANICA,BERGAMO,6.6(A) 
VALLESABBIASERVIZI, AGNOSINE,BRESCIA,5.1
GEDIT, MONTICHIARI,BRESCIA,5.4
FONDERIE ARIOTTI S.P.A.,ADRO,BRESCIA,2.4
VALLESABBIASERVIZI,ADRO ,BRESCIA,5.1
ZINCATURA BONOMINI S.R.L.,AGNOSINE,BRESCIA,2.6
ARTFER S.R.L.,ARTOGNE,BRESCIA,2.3A
PRESSOFUSIONI SEBINE S.P.A.,ARTOGNE,BRESCIA,2.5B
ITALFOND S.P.A.,BAGNOLO MELLA,BRESCIA,2.2
ITALGHISA S.P.A.,BAGNOLO MELLA,BRESCIA,2.5A
EUROCROM S.R.L.,BASSANO BRESCIANO,BRESCIA,2.6
AGHIFUG S.P.A.,BEDIZZOLE,BRESCIA,2.6
FAECO,BEDIZZOLE,BRESCIA,5.4
INDUSTRIA METALLI S.R.L.,BEDIZZOLE,BRESCIA,2.5B
ANODICA S.R.L.,BERLINGO,BRESCIA,2.6
FERRIERE BELLICINI S.R.L.,BERZO INFERIORE,BRESCIA,2.3A
GALVANICA PASOTTI THEA S.N.C. DI PASOTTI ELIO - GIANFRANCO & C.,BIONE,BRESCIA,2.6
NEW CONSULT AMBIENTE SRL,BORGO SAN GIACOMO,BRESCIA,5.1
PIATTAFORMA BRESCIANA RECUPERI,BRANDICO,BRESCIA,5.1
METALCAM S.P.A,BRENO,BRESCIA,2.2
A2A CALORE & SERVIZI S.R.L.,BRESCIA,BRESCIA,1.1
A2A CICLO IDRICO (DEPURATORE VERZIANO),BRESCIA,BRESCIA,5.3
ALFA ACCIAI S.P.A.,BRESCIA,BRESCIA,2.2
APRICA,BRESCIA,BRESCIA,5.1
APRICA SPA (A2A TERMOUTILIZZATORE),BRESCIA,BRESCIA,5.2
BENONI S.N.C.,BRESCIA,BRESCIA,2.6
CAFFARO BRESCIA S.P.A.,BRESCIA,BRESCIA,4.4
FENICE S.P.A.,BRESCIA,BRESCIA,1.1
FONDERIE SAN ZENO S.P.A.,BRESCIA,BRESCIA,2.4
INNSE CILINDRI S.R.L.,BRESCIA,BRESCIA,2.4
IVECO S.P.A.,BRESCIA,BRESCIA,6.7
LOCATELLI S.R.L.,BRESCIA,BRESCIA,2.5B
ORI MARTIN S.P.A.,BRESCIA,BRESCIA,2.2
PROFACTA (NUOVO),BRESCIA,BRESCIA,5.4
RIPORTI GALVANICI GROUP S.R.L.,BRESCIA,BRESCIA,2.6
S.A. EREDI GNUTTI METALLI S.P.A.,BRESCIA,BRESCIA,2.5B
SYSTEMA AMBIENTE (VIA GIRELLI),BRESCIA,BRESCIA,5.1
SYSTEMA AMBIENTE (VIA SANTI),BRESCIA,BRESCIA,5.1
ECO NOVA METAL SRL,CAINO,BRESCIA,5.1
M.F. TRASFORMATORI,CALCINATO,BRESCIA,5.1
METALLURGICA SAN MARCO S.P.A.,CALCINATO,BRESCIA,2.5B
PAREMA S.R.L.,CALCINATO,BRESCIA,2.6
W.T.E.,CALCINATO,BRESCIA,5.3
GEDIT,CALCINATO ,BRESCIA,5.4
ACCIAIERIE DI CALVISANO S.P.A.,CALVISANO,BRESCIA,2.2
ECOCALVINA (NUOVO),CALVISANO,BRESCIA,5.3
FORELLI PIETRO S.R.L. SOCIETA' UNIPERSONALE,CAPRIANO DEL COLLE,BRESCIA,2.5B
FORNACI LATERIZI DANESI S.P.A.,CAPRIANO DEL COLLE,BRESCIA,3.5
BPB DI BETTINSOLI & PIREDDU S.N.C.,CASTEGNATO,BRESCIA,2.5B
BRELASCO DI MORO GABRIELLA,CASTEGNATO,BRESCIA,2.5B
CO.FE.MO INDUSTRIE S.R.L.,CASTEGNATO,BRESCIA,2.5B
ELECTROMETAL,CASTEGNATO,BRESCIA,5.1
GHIAL S.P.A.,CASTEGNATO,BRESCIA,2.5B
POLI TAPE ITALIA S.R.L.,CASTEL MELLA,BRESCIA,6.7
RAFFINERIA METALLI CAPRA S.P.A.,CASTEL MELLA,BRESCIA,2.5B
BOSSINI S.P.A.,CASTENEDOLO,BRESCIA,2.6
COMLUBE S.R.L.,CASTENEDOLO,BRESCIA,4.1B
CROMATURA BASSETTI S.R.L.,CASTENEDOLO,BRESCIA,2.6
NUOVA FONDERIA DI CASTENEDOLO S.P.A.,CASTENEDOLO,BRESCIA,2.4
STENA S.I.A.T.,CASTENEDOLO,BRESCIA,5.1
AL.CA.FOND S.R.L.,CASTO,BRESCIA,2.5B
RAFFMETAL S.P.A.,CASTO,BRESCIA,2.5B
AVICOLA SAN MARTINO,CAZZAGO SAN MARTINO,BRESCIA,6.4A
ZINCATURE INDUSTRIALI S.R.L.,CAZZAGO SAN MARTINO,BRESCIA,2.6
ECOEUROPE S.R.L.,CELLATICA,BRESCIA,5.1
PRANDELLI LORENZO & FIGLI S.R.L.,CELLATICA,BRESCIA,2.5B
WATER GREMLIN AQUILA COMPANY S.P.A.,CELLATICA,BRESCIA,2.5B
RIVA ACCIAIO S.P.A.,CERVENO,BRESCIA,2.3A
TRAFILERIE CARLO GNUTTI S.P.A.,CHIARI,BRESCIA,2.6
TRAFILERIE CARLO GNUTTI S.P.A.,CHIARI,BRESCIA,2.5B
ZINCOVER DI BETTINZANA ANGELO & ENRICO S.N.C.,COCCAGLIO,BRESCIA,2.6
BOZZONI PIETRO GIUSEPPE & C. S.N.C.,COLLEBEATO,BRESCIA,2.6
TRAFILATI MARTIN S.P.A.,COLOGNE,BRESCIA,2.6
CARVAL CARTIERA DI VALLETROMPIA S.R.L.,CONCESIO,BRESCIA,6.1B
FONDERIE TEMPONI S.R.L.,CONCESIO,BRESCIA,2.5B
G.S.M. S.R.L.,CONCESIO,BRESCIA,2.6
METALLI ESTRUSI S.P.A.,CONCESIO,BRESCIA,2.5B
VELA S.P.A.,CORTE FRANCA,BRESCIA,3.5
HAYES LEMMERZ S.R.L.,DELLO,BRESCIA,2.5B
SCHUTZ ITALIA SRL (NUOVO),DELLO,BRESCIA,5.1
GOBBI FRATTINI S.R.L.,DESENZANO DEL GARDA,BRESCIA,6.4A
VI.BI ELETTRORECUPERI  SRL,ESINE,BRESCIA,5.1
SANIMET,FLERO,BRESCIA,5.1
ZINCATURA BOTTER S.R.L.,FLERO,BRESCIA,2.6
FABBRICA D' ARMI PIETRO BERETTA S.P.A.,GARDONE VAL TROMPIA,BRESCIA,2.6
GALVANOTECHNIK S.R.L.,GARDONE VAL TROMPIA,BRESCIA,2.6
ASPIRECO,GAVARDO,BRESCIA,5.1
FONDERIE F.LLI MORA S.P.A.,GAVARDO,BRESCIA,2.4
GESM GROUP DI TANGHETTI TERSILLA S.A.S.,GAVARDO,BRESCIA,2.6
CROMODORA WHEELS S.P.A.,GHEDI,BRESCIA,2.5B
LAMINAZIONE ACCIAI SPECIALI S.P.A.,GHEDI,BRESCIA,2.3A
ZOOGAMMA S.P.A.,GHEDI,BRESCIA,6.4B
FERRIERE SCABI S.P.A.,GIANICO,BRESCIA,2.3A
ERREDIELLE S.R.L.,GUSSAGO,BRESCIA,2.5B
NORDGALVANICA S.R.L.,ISORELLA,BRESCIA,2.6
A.R.O.,LENO,BRESCIA,5.1
ALNOR ALLUMINIO NORD S.P.A.,LENO,BRESCIA,2.5B
BIOLINE AMBIENTE (EX METER SRL),LENO,BRESCIA,5.1
EUROGALVANO S.R.L.,LODRINO,BRESCIA,2.6
CROMATURA PASOTTI S.R.L.,LOGRATO,BRESCIA,2.6
SEPAL S.P.A.,LOGRATO,BRESCIA,2.6
FERALPI SIDERURGICAS.P.A.,LONATO,BRESCIA,2.2
B.A.P. DI BUGATTI PIETRO & C. S.R.L.,LUMEZZANE,BRESCIA,2.6
CHINOCOLOR S.R.L.,LUMEZZANE,BRESCIA,2.6
FACCHINETTI GALVANICA DI FACCHINETTI ADRIANO E C. S.N.C.,LUMEZZANE,BRESCIA,2.6
FACCHINETTI ZINCATURA DI FACCHINETTI ALBERTO & C. S.N.C.,LUMEZZANE,BRESCIA,2.6
GAMBARI INTERNATIONAL S.R.L.,LUMEZZANE,BRESCIA,2.5B
GHIDINI TRAFILERIE S.P.A.,LUMEZZANE,BRESCIA,2.5B
NUOVA GALVANICA EREDI CROPELLI ORAZIO DI CROPELLI LUCIANO & C. S.A.S.,LUMEZZANE,BRESCIA,2.6
RIVADOSSI S.R.L.,LUMEZZANE,BRESCIA,2.5B
OS.AL.MEC. FONDERIA S.R.L.,MACLODIO,BRESCIA,2.5B
"OS.AL.MEC. S.R.L.-OSSIDAZIONE, VERNICIATURA ALLUMINIO E MECCANICA IN GENERE",MACLODIO,BRESCIA,2.6
PIOMBIFERA BRESCIANA S.P.A.,MACLODIO,BRESCIA,2.5B
AGFA GRAPHICS S.R.L.,MANERBIO,BRESCIA,6.7
