Anno,Tariffa,Occorrenze,Imponibile
2013,"UFFICI, AGENZIE, STUDI PROFESSIONALI",41,960112.00
2014,ABITAZIONI,2676,23231634.00
2014,ABITAZIONI (s/Variabile),6,36536.00
2014,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,14,436516.00
2014,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICIS",16,162929.00
2014,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,60,3366653.00
2014,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE (s/Variabile),6,262796.00
2014,BANCHE ED ISTITUTI DI CREDITO,3,31267.00
2014,"BAR, CAFFÈ, PASTICCERIA",10,512164.00
2014,"BOX, SOLAI, CANTINE",3,495.00
2014,"BOX, SOLAI, CANTINE (s/Variabile)",1261,2450339.00
2014,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",8,96481.00
2014,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",10,120003.00
2014,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO (s/Variabile)",5,42754.00
2014,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",6,10223.00
2014,"ESPOSIZIONI, AUTOSALONI",64,3519195.00
2014,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",8,22183.00
2014,PLURILICENZE ALIMENTARI E/O MISTE,9,227044.00
2014,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",17,1083752.00
2014,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",6,412875.00
2014,"UFFICI, AGENZIE, STUDI PROFESSIONALI",30,1034549.00
2015,ABITAZIONI,2798,22884227.00
2015,ABITAZIONI (s/Variabile),4,17952.00
2015,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,14,59731.00
2015,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICIS",14,171793.00
2015,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,64,3824021.00
2015,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE (s/Variabile),6,27317.00
2015,BANCHE ED ISTITUTI DI CREDITO,4,40518.00
2015,"BAR, CAFFÈ, PASTICCERIA",12,73656.00
2015,"BOX, SOLAI, CANTINE",16,79547.00
2015,"BOX, SOLAI, CANTINE (s/Variabile)",1260,2242968.00
2015,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",8,135804.00
2015,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",8,123414.00
2015,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO (s/Variabile)",4,354111.00
2015,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",6,111375.00
2015,"ESPOSIZIONI, AUTOSALONI",61,3335375.00
2015,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",12,283883.00
2015,PLURILICENZE ALIMENTARI E/O MISTE,10,260418.00
2015,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",18,1260189.00
2015,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",6,449846.00
2015,"UFFICI, AGENZIE, STUDI PROFESSIONALI",26,1068831.00
